_id,NUMERO_ATTESTATI,COMUNE,MESE_CERTIFICAZIONE,ANNO_CERTIFICAZIONE
1917,1,Parrano,6.0,2016.0
1918,15,Torgiano,2.0,2023.0
1919,19,San Giustino,11.0,2018.0
1920,5,Monte Castello Di Vibio,11.0,2022.0
1921,6,Montefalco,12.0,2015.0
1922,1,Spoleto,2.0,2033.0
1923,1,Scheggino,9.0,2017.0
1924,9,Nocera Umbra,5.0,2017.0
1925,2,Nocera Umbra,12.0,2021.0
1926,10,Cannara,5.0,2016.0
1927,2,Ferentillo,2.0,2020.0
1928,1,Lisciano Niccone,10.0,2016.0
1929,3,Preci,4.0,2019.0
1930,1,Montecchio,10.0,2017.0
1931,3,Otricoli,9.0,2018.0
1932,67,Citta` Di Castello,7.0,2023.0
1933,336,Perugia,3.0,2021.0
1934,5,Castel Ritaldi,3.0,2020.0
1935,10,Cannara,1.0,2023.0
1936,8,Massa Martana,3.0,2016.0
1937,1,Sigillo,7.0,2023.0
1938,4,Guardea,11.0,2017.0
1939,6,Montefalco,8.0,2020.0
1940,4,Alviano,10.0,2017.0
1941,21,Spello,3.0,2022.0
1942,2,Valtopina,1.0,2021.0
1943,3,Monte Castello Di Vibio,4.0,2020.0
1944,1,Gualdo Tadino,7.0,2031.0
1945,2,Avigliano Umbro,7.0,2023.0
1946,4,Guardea,11.0,2015.0
1947,85,Spoleto,9.0,2019.0
1948,8,Castel Viscardo,4.0,2018.0
1949,1,Poggiodomo,10.0,2018.0
1950,134,Foligno,11.0,2023.0
1951,32,Narni,10.0,2022.0
1952,27,Gualdo Tadino,4.0,2023.0
1953,15,Panicale,2.0,2020.0
1954,59,Assisi,7.0,2021.0
1955,34,Castiglione Del Lago,12.0,2022.0
1956,4,Montegabbione,4.0,2018.0
1957,3,Bevagna,8.0,2022.0
1958,31,Castiglione Del Lago,10.0,2016.0
1959,72,Gubbio,7.0,2016.0
1960,1,Allerona,12.0,2021.0
1961,345,Perugia,12.0,2016.0
1962,16,Castiglione Del Lago,8.0,2018.0
1963,98,Citta` Di Castello,12.0,2017.0
1964,15,Deruta,8.0,2019.0
1965,18,Nocera Umbra,11.0,2022.0
1966,2,Montegabbione,12.0,2023.0
1967,9,Montefalco,11.0,2023.0
1968,8,Bettona,6.0,2018.0
1969,2,Monte Santa Maria Tiberina,6.0,2022.0
1970,3,Arrone,4.0,2018.0
1971,4,Acquasparta,10.0,2022.0
1972,14,San Giustino,2.0,2023.0
1973,3,Scheggino,9.0,2019.0
1974,18,Trevi,1.0,2018.0
1975,7,Massa Martana,2.0,2023.0
1976,8,Ferentillo,9.0,2018.0
1977,1,Poggiodomo,5.0,2021.0
1978,4,Guardea,7.0,2019.0
1979,7,Castel Ritaldi,12.0,2023.0
1980,5,Alviano,10.0,2022.0
1981,4,Polino,7.0,2020.0
1982,3,Stroncone,11.0,2019.0
1983,1,Polino,4.0,2020.0
1984,7,Allerona,1.0,2022.0
1985,8,Massa Martana,9.0,2016.0
1986,12,Cannara,7.0,2021.0
1987,7,Porano,12.0,2016.0
1988,10,Montefalco,7.0,2020.0
1989,11,Norcia,6.0,2021.0
1990,5,Guardea,3.0,2022.0
1991,12,Spello,11.0,2016.0
1992,9,Trevi,12.0,2018.0
1993,323,Perugia,4.0,2019.0
1994,3,Monte Santa Maria Tiberina,2.0,2018.0
1995,4,Montefranco,10.0,2022.0
1996,3,Vallo Di Nera,8.0,2017.0
1997,26,Marsciano,3.0,2016.0
1998,4,Castel Viscardo,3.0,2018.0
1999,4,Monte Castello Di Vibio,2.0,2022.0
2000,21,Citta` Della Pieve,6.0,2020.0
2001,5,Monteleone D`Orvieto,7.0,2022.0
2002,87,Spoleto,3.0,2019.0
2003,24,Deruta,5.0,2023.0
2004,80,Spoleto,2.0,2018.0
2005,304,Perugia,6.0,2017.0
2006,3,Scheggia E Pascelupo,5.0,2018.0
2007,6,San Venanzo,8.0,2022.0
2008,71,Spoleto,6.0,2020.0
2009,2,Lugnano In Teverina,8.0,2022.0
2010,10,Stroncone,9.0,2018.0
2011,6,Sigillo,2.0,2022.0
2012,5,Valfabbrica,10.0,2021.0
2013,101,Spoleto,12.0,2015.0
2014,4,Avigliano Umbro,11.0,2016.0
2015,59,Spoleto,9.0,2023.0
2016,4,Panicale,5.0,2018.0
2017,5,Penna In Teverina,7.0,2021.0
2018,6,Bastia Umbra,4.0,2024.0
2019,2,Massa Martana,12.0,2016.0
2020,1,Montone,5.0,2017.0
2021,29,Magione,1.0,2024.0
2022,2,Fratta Todina,3.0,2019.0
2023,6,Monte Castello Di Vibio,9.0,2020.0
2024,6,Calvi Dell`Umbria,9.0,2017.0
2025,8,Collazzone,3.0,2024.0
2026,5,Piegaro,4.0,2022.0
2027,2,Monte Santa Maria Tiberina,9.0,2019.0
2028,3,Guardea,3.0,2024.0
2029,2,Sant`Anatolia Di Narco,6.0,2016.0
2030,6,Panicale,5.0,2020.0
2031,2,Parrano,12.0,2018.0
2032,50,Gubbio,2.0,2023.0
2033,4,Castel Viscardo,5.0,2018.0
2034,5,Alviano,11.0,2017.0
2035,6,Fabro,1.0,2018.0
2036,4,Valfabbrica,4.0,2017.0
2037,1,Terni,10.0,2031.0
2038,11,Fabro,1.0,2022.0
2039,23,Umbertide,10.0,2017.0
2040,5,Guardea,7.0,2023.0
2041,10,Collazzone,10.0,2018.0
2042,16,Trevi,10.0,2021.0
2043,7,Giano Dell`Umbria,8.0,2021.0
2044,3,Valfabbrica,3.0,2023.0
2045,24,Narni,7.0,2016.0
2046,9,Piegaro,1.0,2021.0
2047,14,Trevi,10.0,2023.0
2048,19,Spello,6.0,2023.0
2049,4,Attigliano,4.0,2021.0
2050,38,Spoleto,5.0,2020.0
2051,6,Panicale,2.0,2021.0
2052,258,Perugia,8.0,2023.0
2053,1,Marsciano,11.0,2032.0
2054,38,Narni,11.0,2020.0
2055,3,Allerona,1.0,2020.0
2056,1,Penna In Teverina,7.0,2016.0
2057,5,San Venanzo,2.0,2020.0
2058,27,Corciano,1.0,2016.0
2059,96,Foligno,7.0,2020.0
2060,13,Deruta,6.0,2016.0
2061,4,Montecchio,11.0,2023.0
2062,12,Collazzone,6.0,2023.0
2063,5,Castel Viscardo,9.0,2023.0
2064,2,Allerona,9.0,2023.0
2065,6,Tuoro Sul Trasimeno,2.0,2019.0
2066,5,Avigliano Umbro,6.0,2023.0
2067,6,Citerna,5.0,2016.0
2068,17,Passignano Sul Trasimeno,9.0,2019.0
2069,3,Monteleone D`Orvieto,12.0,2015.0
2070,25,Gualdo Tadino,4.0,2017.0
2071,3,Ficulle,6.0,2022.0
2072,4,Cascia,1.0,2017.0
2073,9,Collazzone,4.0,2021.0
2074,54,Gubbio,4.0,2018.0
2075,1,Scheggino,5.0,2022.0
2076,25,Citta` Della Pieve,8.0,2019.0
2077,37,Marsciano,5.0,2022.0
2078,9,Passignano Sul Trasimeno,5.0,2016.0
2079,36,Todi,11.0,2022.0
2080,8,Gualdo Cattaneo,6.0,2020.0
2081,11,Cannara,11.0,2021.0
2082,3,Torgiano,8.0,2020.0
2083,3,Porano,3.0,2016.0
2084,1,Montefalco,4.0,2020.0
2085,10,Sellano,1.0,2022.0
2086,4,Ficulle,5.0,2023.0
2087,96,Spoleto,1.0,2016.0
2088,13,Panicale,12.0,2019.0
2089,8,Marsciano,4.0,2020.0
2090,3,Montegabbione,3.0,2020.0
2091,10,Piegaro,8.0,2020.0
2092,5,Cerreto Di Spoleto,10.0,2019.0
2093,8,Collazzone,12.0,2022.0
2094,2,Montefalco,10.0,2015.0
2095,4,Guardea,1.0,2023.0
2096,1,Guardea,8.0,2023.0
2097,13,Bettona,3.0,2023.0
2098,3,Calvi Dell`Umbria,1.0,2024.0
2099,3,Giove,5.0,2016.0
2100,2,Guardea,1.0,2016.0
2101,6,Cerreto Di Spoleto,8.0,2018.0
2102,2,Paciano,8.0,2023.0
2103,8,Castel Giorgio,9.0,2022.0
2104,2,Pietralunga,5.0,2018.0
2105,15,Passignano Sul Trasimeno,5.0,2018.0
2106,3,Monteleone Di Spoleto,4.0,2019.0
2107,24,Orvieto,8.0,2020.0
2108,50,Todi,3.0,2019.0
2109,7,Monteleone D`Orvieto,6.0,2021.0
2110,3,Attigliano,2.0,2019.0
2111,32,San Giustino,4.0,2022.0
2112,8,Collazzone,12.0,2015.0
2113,88,Spoleto,11.0,2023.0
2114,2,Perugia,9.0,2031.0
2115,2,Alviano,9.0,2018.0
2116,31,Narni,10.0,2019.0
2117,52,Assisi,4.0,2023.0
2118,50,Orvieto,3.0,2018.0
2119,20,Citta` Della Pieve,4.0,2022.0
2120,10,Passignano Sul Trasimeno,1.0,2019.0
2121,11,Torgiano,8.0,2023.0
2122,3,Montefranco,7.0,2016.0
2123,13,Panicale,6.0,2022.0
2124,48,Gubbio,11.0,2022.0
2125,29,Castiglione Del Lago,2.0,2019.0
2126,38,Assisi,3.0,2018.0
2127,2,Lisciano Niccone,7.0,2021.0
2128,55,Orvieto,7.0,2020.0
2129,2,Scheggino,7.0,2023.0
2130,10,Norcia,3.0,2022.0
2131,129,Spoleto,6.0,2016.0
2132,3,Perugia,12.0,2024.0
2133,1,Montegabbione,11.0,2019.0
2134,1,Gualdo Tadino,2.0,2031.0
2135,4,Citerna,8.0,2019.0
2136,178,Perugia,3.0,2020.0
2137,15,Montecastrilli,1.0,2023.0
2138,8,Avigliano Umbro,2.0,2017.0
2139,43,Corciano,1.0,2020.0
2140,8,Deruta,10.0,2017.0
2141,3,Pietralunga,9.0,2016.0
2142,2,Castel Giorgio,10.0,2018.0
2143,6,San Gemini,2.0,2019.0
2144,2,Porano,8.0,2022.0
2145,8,Cannara,10.0,2016.0
2146,78,Citta` Di Castello,7.0,2022.0
2147,129,Foligno,3.0,2018.0
2148,3,Montecchio,3.0,2021.0
2149,6,Giove,9.0,2022.0
2150,6,Castel Giorgio,3.0,2022.0
2151,41,Narni,1.0,2019.0
2152,5,Tuoro Sul Trasimeno,4.0,2024.0
2153,7,Giano Dell`Umbria,4.0,2023.0
2154,22,Marsciano,5.0,2019.0
2155,5,Montefalco,1.0,2019.0
2156,2,Penna In Teverina,2.0,2019.0
2157,6,Baschi,3.0,2024.0
2158,1,Lugnano In Teverina,2.0,2019.0
2159,1,Costacciaro,7.0,2021.0
2160,10,Montecchio,10.0,2023.0
2161,37,Castiglione Del Lago,5.0,2019.0
2162,2,Cascia,1.0,2016.0
2163,15,Umbertide,8.0,2020.0
2164,23,Deruta,11.0,2023.0
2165,6,Bettona,12.0,2022.0
2166,8,Castel Ritaldi,9.0,2020.0
2167,2,Avigliano Umbro,10.0,2018.0
2168,3,Lisciano Niccone,9.0,2020.0
2169,1,Castel Giorgio,4.0,2020.0
2170,52,Castiglione Del Lago,11.0,2023.0
2171,5,Sigillo,4.0,2023.0
2172,1,Preci,7.0,2018.0
2173,45,Bastia Umbra,9.0,2020.0
2174,14,Passignano Sul Trasimeno,11.0,2020.0
2175,28,Magione,7.0,2017.0
2176,2,Penna In Teverina,9.0,2019.0
2177,9,Valfabbrica,7.0,2017.0
2178,10,Gualdo Cattaneo,7.0,2020.0
2179,9,Citta` Della Pieve,11.0,2016.0
2180,3,Fossato Di Vico,12.0,2017.0
2181,21,Nocera Umbra,9.0,2022.0
2182,4,Paciano,2.0,2023.0
2183,11,Montecastrilli,5.0,2023.0
2184,2,Sant`Anatolia Di Narco,9.0,2021.0
2185,5,Collazzone,7.0,2016.0
2186,1,Scheggino,6.0,2018.0
2187,8,Bevagna,11.0,2017.0
2188,8,Piegaro,2.0,2018.0
2189,11,Tuoro Sul Trasimeno,6.0,2022.0
2190,6,Parrano,11.0,2021.0
2191,49,Assisi,4.0,2017.0
2192,6,Castel Viscardo,2.0,2022.0
2193,3,Pietralunga,8.0,2023.0
2194,6,Spello,1.0,2021.0
2195,55,Orvieto,10.0,2017.0
2196,81,Citta` Di Castello,3.0,2017.0
2197,1,Narni,3.0,2015.0
2198,3,Penna In Teverina,6.0,2020.0
2199,7,Otricoli,10.0,2016.0
2200,9,Torgiano,2.0,2016.0
2201,5,Fossato Di Vico,2.0,2022.0
2202,22,Castiglione Del Lago,2.0,2018.0
2203,25,Gualdo Tadino,2.0,2023.0
2204,1,Giove,12.0,2016.0
2205,6,Montecchio,10.0,2019.0
2206,197,Terni,9.0,2020.0
2207,2,Vallo Di Nera,5.0,2023.0
2208,2,Paciano,12.0,2021.0
2209,51,Assisi,10.0,2017.0
2210,19,Magione,8.0,2018.0
2211,6,Cannara,1.0,2018.0
2212,3,Valfabbrica,5.0,2021.0
2213,4,Sigillo,11.0,2021.0
2214,7,Collazzone,3.0,2019.0
2215,3,Torgiano,1.0,2019.0
2216,6,Montecastrilli,2.0,2020.0
2217,1,Sant`Anatolia Di Narco,11.0,2022.0
2218,1,Preci,4.0,2022.0
2219,14,Spello,5.0,2016.0
2220,1,Poggiodomo,11.0,2022.0
2221,2,Montegabbione,12.0,2017.0
2222,4,Valfabbrica,5.0,2020.0
2223,24,Tuoro Sul Trasimeno,10.0,2023.0
2224,8,Giano Dell`Umbria,3.0,2020.0
2225,13,Passignano Sul Trasimeno,3.0,2018.0
2226,5,Sigillo,5.0,2020.0
2227,20,Magione,11.0,2023.0
2228,28,Umbertide,10.0,2016.0
2229,4,Valtopina,2.0,2016.0
2230,205,Terni,12.0,2020.0
2231,1,Lugnano In Teverina,11.0,2022.0
2232,27,Gualdo Tadino,11.0,2020.0
2233,2,Penna In Teverina,9.0,2017.0
2234,6,Cascia,6.0,2016.0
2235,2,Monteleone D`Orvieto,5.0,2020.0
2236,36,Bastia Umbra,1.0,2018.0
2237,7,Bevagna,9.0,2020.0
2238,5,Valtopina,6.0,2019.0
2239,2,Guardea,6.0,2019.0
2240,42,Corciano,7.0,2019.0
2241,6,Bevagna,8.0,2019.0
2242,16,Spello,1.0,2022.0
2243,1,Monte Castello Di Vibio,12.0,2016.0
2244,12,Citta` Della Pieve,11.0,2015.0
2245,13,Valfabbrica,9.0,2016.0
2246,3,Cerreto Di Spoleto,3.0,2020.0
2247,4,Fratta Todina,12.0,2022.0
2248,239,Terni,3.0,2017.0
2249,18,Torgiano,12.0,2020.0
2250,3,Sigillo,10.0,2017.0
2251,6,San Gemini,1.0,2021.0
2252,1,Castel Viscardo,5.0,2023.0
2253,4,Sant`Anatolia Di Narco,4.0,2020.0
2254,3,Ficulle,10.0,2019.0
2255,13,Tuoro Sul Trasimeno,4.0,2021.0
2256,4,Baschi,9.0,2019.0
2257,31,Narni,5.0,2017.0
2258,5,Monte Castello Di Vibio,12.0,2018.0
2259,18,Narni,8.0,2016.0
2260,5,Cannara,1.0,2017.0
2261,33,Corciano,3.0,2017.0
2262,23,Nocera Umbra,7.0,2017.0
2263,18,Gualdo Cattaneo,11.0,2023.0
2264,5,Pietralunga,11.0,2020.0
2265,50,Corciano,5.0,2023.0
2266,93,Foligno,1.0,2020.0
2267,20,Foligno,4.0,2020.0
2268,7,Massa Martana,7.0,2019.0
2269,3,Sigillo,12.0,2023.0
2270,8,Castel Giorgio,2.0,2024.0
2271,18,Citta` Della Pieve,9.0,2016.0
2272,2,Lugnano In Teverina,8.0,2020.0
2273,5,Monte Santa Maria Tiberina,11.0,2022.0
2274,484,Perugia,3.0,2024.0
2275,5,Citerna,10.0,2018.0
2276,6,Calvi Dell`Umbria,9.0,2021.0
2277,27,Gualdo Tadino,12.0,2019.0
2278,2,Lugnano In Teverina,10.0,2016.0
2279,12,Giano Dell`Umbria,12.0,2020.0
2280,14,Montecastrilli,7.0,2020.0
2281,34,Bastia Umbra,9.0,2022.0
2282,42,Bastia Umbra,1.0,2019.0
2283,2,Citerna,6.0,2016.0
2284,3,Montegabbione,11.0,2017.0
2285,92,Spoleto,5.0,2019.0
2286,21,San Giustino,12.0,2015.0
2287,34,Assisi,8.0,2016.0
2288,16,Gualdo Tadino,1.0,2018.0
2289,1,Costacciaro,12.0,2017.0
2290,5,Giove,4.0,2016.0
2291,249,Terni,1.0,2019.0
2292,4,Giano Dell`Umbria,9.0,2021.0
2293,3,Campello Sul Clitunno,11.0,2019.0
2294,1,Valtopina,8.0,2023.0
2295,1,Castel Ritaldi,7.0,2022.0
2296,1,Cascia,10.0,2015.0
2297,2,Acquasparta,2.0,2023.0
2298,16,Trevi,2.0,2022.0
2299,2,Monteleone Di Spoleto,10.0,2023.0
2300,4,Monteleone D`Orvieto,9.0,2023.0
2301,4,Alviano,2.0,2016.0
2302,3,Costacciaro,10.0,2021.0
2303,31,Amelia,1.0,2019.0
2304,9,Massa Martana,10.0,2021.0
2305,1,Montecastrilli,8.0,2018.0
2306,223,Terni,12.0,2016.0
2307,8,Castel Viscardo,3.0,2022.0
2308,30,Deruta,4.0,2022.0
2309,5,Castel Ritaldi,11.0,2023.0
2310,27,Corciano,8.0,2020.0
2311,8,Torgiano,9.0,2022.0
2312,1,Alviano,3.0,2017.0
2313,6,Montecchio,2.0,2022.0
2314,1,Alviano,4.0,2017.0
2315,10,Giano Dell`Umbria,11.0,2021.0
2316,422,Perugia,11.0,2021.0
2317,4,Castel Giorgio,5.0,2017.0
2318,2,Lisciano Niccone,7.0,2023.0
2319,5,Citerna,5.0,2019.0
2320,2,Nocera Umbra,10.0,2023.0
2321,4,Castel Viscardo,6.0,2017.0
2322,30,Narni,2.0,2017.0
2323,43,Todi,7.0,2018.0
2324,51,Todi,12.0,2023.0
2325,3,Monteleone Di Spoleto,9.0,2022.0
2326,6,Stroncone,8.0,2020.0
2327,9,Otricoli,6.0,2021.0
2328,9,Baschi,10.0,2016.0
2329,1,Costacciaro,12.0,2019.0
2330,76,Gubbio,1.0,2023.0
2331,5,Lugnano In Teverina,3.0,2017.0
2332,32,Todi,6.0,2021.0
2333,18,Magione,2.0,2023.0
2334,6,Citerna,11.0,2020.0
2335,2,Cannara,10.0,2015.0
2336,8,San Venanzo,3.0,2023.0
2337,13,Cannara,8.0,2021.0
2338,7,Panicale,1.0,2023.0
2339,1,Sellano,12.0,2019.0
2340,3,Stroncone,7.0,2019.0
2341,20,Deruta,4.0,2023.0
2342,54,Orvieto,7.0,2016.0
2343,7,Passignano Sul Trasimeno,1.0,2016.0
2344,3,Monte Castello Di Vibio,3.0,2018.0
2345,4,Piegaro,11.0,2016.0
2346,11,Bevagna,3.0,2022.0
2347,7,Collazzone,2.0,2020.0
2348,4,Tuoro Sul Trasimeno,10.0,2017.0
2349,11,Gualdo Tadino,3.0,2020.0
2350,9,Lugnano In Teverina,9.0,2017.0
2351,1,Pietralunga,12.0,2018.0
2352,3,Giove,11.0,2021.0
2353,7,Torgiano,1.0,2018.0
2354,1,San Venanzo,8.0,2016.0
2355,5,Collazzone,5.0,2021.0
2356,15,San Giustino,3.0,2021.0
2357,2,Fabro,11.0,2022.0
2358,206,Terni,6.0,2019.0
2359,2,Torgiano,10.0,2015.0
2360,6,Cannara,4.0,2022.0
2361,3,San Gemini,9.0,2018.0
2362,5,Giano Dell`Umbria,3.0,2023.0
2363,9,Collazzone,9.0,2022.0
2364,5,Arrone,9.0,2018.0
2365,4,Montone,12.0,2019.0
2366,1,Monteleone Di Spoleto,6.0,2020.0
2367,7,Avigliano Umbro,7.0,2018.0
2368,25,Bastia Umbra,12.0,2018.0
2369,335,Perugia,6.0,2019.0
2370,1,Allerona,7.0,2016.0
2371,3,Montecchio,12.0,2016.0
2372,7,Castel Ritaldi,2.0,2017.0
2373,39,Amelia,12.0,2016.0
2374,4,Monte Santa Maria Tiberina,1.0,2024.0
2375,5,Acquasparta,9.0,2021.0
2376,22,Umbertide,5.0,2020.0
2377,3,Cerreto Di Spoleto,9.0,2021.0
2378,2,Porano,12.0,2019.0
2379,1,Allerona,7.0,2018.0
2380,6,Lugnano In Teverina,1.0,2019.0
2381,19,Cannara,3.0,2024.0
2382,15,Passignano Sul Trasimeno,7.0,2020.0
2383,1,Monteleone D`Orvieto,9.0,2015.0
2384,2,Montecchio,10.0,2020.0
2385,2,Cannara,11.0,2019.0
2386,26,Citta` Della Pieve,5.0,2023.0
2387,9,Gualdo Cattaneo,5.0,2016.0
2388,7,Citta` Della Pieve,10.0,2018.0
2389,10,Castel Viscardo,3.0,2021.0
2390,8,Porano,4.0,2019.0
2391,22,Trevi,12.0,2023.0
2392,6,San Gemini,7.0,2016.0
2393,1,Montecchio,7.0,2018.0
2394,80,Citta` Di Castello,2.0,2019.0
2395,3,Penna In Teverina,11.0,2017.0
2396,42,Todi,12.0,2021.0
2397,6,Fossato Di Vico,3.0,2016.0
2398,4,Otricoli,9.0,2017.0
2399,131,Foligno,5.0,2022.0
2400,40,Magione,4.0,2022.0
2401,22,Magione,3.0,2019.0
2402,9,Bevagna,5.0,2016.0
2403,21,Gualdo Tadino,7.0,2020.0
2404,4,Guardea,6.0,2016.0
2405,8,Baschi,3.0,2018.0
2406,9,Passignano Sul Trasimeno,7.0,2017.0
2407,47,Assisi,2.0,2019.0
2408,6,Valfabbrica,4.0,2019.0
2409,5,Nocera Umbra,9.0,2018.0
2410,25,Narni,8.0,2017.0
2411,41,Marsciano,2.0,2021.0
2412,5,Sigillo,1.0,2017.0
2413,12,Montefalco,11.0,2017.0
2414,34,Bastia Umbra,5.0,2021.0
2415,4,Norcia,9.0,2018.0
2416,2,Parrano,2.0,2023.0
2417,2,Montone,11.0,2019.0
2418,2,Cascia,12.0,2016.0
2419,5,Citerna,1.0,2017.0
2420,10,Deruta,8.0,2018.0
2421,3,Montecchio,4.0,2022.0
2422,3,Ficulle,5.0,2019.0
2423,6,Giove,10.0,2018.0
2424,6,Valfabbrica,7.0,2016.0
2425,11,Torgiano,10.0,2017.0
2426,72,Citta` Di Castello,4.0,2019.0
2427,6,Giano Dell`Umbria,4.0,2019.0
2428,5,Collazzone,4.0,2017.0
2429,7,Montefranco,3.0,2023.0
2430,1,Montone,6.0,2023.0
2431,25,Deruta,1.0,2024.0
2432,40,Magione,1.0,2020.0
2433,11,Montefalco,7.0,2019.0
2434,52,Corciano,5.0,2018.0
2435,3,Sellano,11.0,2023.0
2436,2,Lisciano Niccone,5.0,2022.0
2437,6,Attigliano,11.0,2019.0
2438,35,Todi,6.0,2019.0
2439,77,Spoleto,9.0,2018.0
2440,1,Penna In Teverina,8.0,2018.0
2441,25,Citta` Della Pieve,7.0,2020.0
2442,3,Ficulle,8.0,2021.0
2443,3,Ficulle,2.0,2017.0
2444,5,Campello Sul Clitunno,11.0,2015.0
2445,6,Alviano,3.0,2024.0
2446,2,Sellano,1.0,2024.0
2447,4,Arrone,8.0,2019.0
2448,1,Avigliano Umbro,5.0,2016.0
2449,13,Nocera Umbra,6.0,2016.0
2450,3,Cerreto Di Spoleto,2.0,2024.0
2451,10,Montecchio,5.0,2016.0
2452,1,Sant`Anatolia Di Narco,4.0,2023.0
2453,6,Gualdo Cattaneo,3.0,2021.0
2454,1,Sellano,5.0,2021.0
2455,4,Bettona,4.0,2021.0
2456,11,Trevi,11.0,2021.0
2457,39,Corciano,2.0,2021.0
2458,5,Lugnano In Teverina,1.0,2017.0
2459,5,Arrone,3.0,2016.0
2460,25,Umbertide,9.0,2018.0
2461,1,Perugia,10.0,2029.0
2462,1,Lisciano Niccone,4.0,2019.0
2463,39,Assisi,2.0,2021.0
2464,7,Torgiano,1.0,2020.0
2465,3,Ficulle,8.0,2023.0
2466,21,Spello,3.0,2016.0
2467,12,Spello,1.0,2016.0
2468,5,Lugnano In Teverina,12.0,2021.0
2469,13,San Giustino,1.0,2021.0
2470,6,Bevagna,10.0,2018.0
2471,8,Nocera Umbra,2.0,2020.0
2472,3,Baschi,11.0,2016.0
2473,45,Orvieto,6.0,2019.0
2474,13,Citta` Della Pieve,1.0,2017.0
2475,67,Citta` Di Castello,10.0,2020.0
2476,2,Sigillo,2.0,2021.0
2477,2,Collazzone,9.0,2016.0
2478,32,Gualdo Tadino,7.0,2018.0
2479,43,Narni,10.0,2018.0
2480,20,Trevi,3.0,2023.0
2481,2,Alviano,8.0,2023.0
2482,8,Bevagna,10.0,2022.0
2483,1,Scheggino,12.0,2019.0
2484,4,Giove,11.0,2017.0
2485,8,Trevi,11.0,2015.0
2486,3,Sigillo,6.0,2018.0
2487,10,Cascia,5.0,2023.0
2488,24,San Giustino,3.0,2022.0
2489,3,Valfabbrica,2.0,2020.0
2490,14,Citta` Della Pieve,9.0,2021.0
2491,26,Magione,2.0,2022.0
2492,1,San Venanzo,12.0,2022.0
2493,1,Ficulle,8.0,2019.0
2494,2,Montefranco,2.0,2023.0
2495,8,Norcia,10.0,2017.0
2496,2,Pietralunga,2.0,2020.0
2497,3,Attigliano,12.0,2023.0
2498,3,Parrano,11.0,2022.0
2499,2,Ferentillo,1.0,2019.0
2500,214,Terni,9.0,2022.0
2501,2,Sigillo,8.0,2016.0
2502,9,Passignano Sul Trasimeno,12.0,2016.0
2503,3,Alviano,7.0,2019.0
2504,27,Magione,1.0,2016.0
2505,6,Lugnano In Teverina,5.0,2021.0
2506,9,Acquasparta,4.0,2020.0
2507,1,San Venanzo,10.0,2015.0
2508,1,Alviano,1.0,2016.0
2509,4,Montegabbione,9.0,2022.0
2510,20,Bastia Umbra,8.0,2018.0
2511,5,Collazzone,12.0,2019.0
2512,7,Castel Ritaldi,3.0,2023.0
2513,3,Penna In Teverina,9.0,2022.0
2514,11,Stroncone,10.0,2022.0
2515,5,Monte Castello Di Vibio,10.0,2018.0
2516,14,Narni,1.0,2024.0
2517,3,Avigliano Umbro,8.0,2016.0
2518,12,Narni,8.0,2022.0
2519,2,Scheggia E Pascelupo,10.0,2020.0
2520,50,Assisi,10.0,2021.0
2521,2,Sigillo,3.0,2020.0
2522,1,Montefranco,4.0,2022.0
2523,12,Gualdo Cattaneo,8.0,2022.0
2524,40,Todi,4.0,2019.0
2525,29,Umbertide,2.0,2018.0
2526,14,Deruta,10.0,2023.0
2527,1,Scheggino,9.0,2023.0
2528,1,Gualdo Cattaneo,4.0,2020.0
2529,2,Allerona,8.0,2019.0
2530,1,Monteleone Di Spoleto,9.0,2019.0
2531,3,Avigliano Umbro,12.0,2020.0
2532,10,Baschi,3.0,2023.0
2533,1,Allerona,10.0,2017.0
2534,7,Castel Giorgio,4.0,2022.0
2535,2,Lugnano In Teverina,9.0,2020.0
2536,1,Polino,11.0,2022.0
2537,10,Montefalco,11.0,2018.0
2538,327,Perugia,11.0,2017.0
2539,3,Paciano,12.0,2022.0
2540,4,Guardea,6.0,2023.0
2541,18,Trevi,10.0,2022.0
2542,50,Gubbio,12.0,2017.0
2543,2,Lisciano Niccone,11.0,2016.0
2544,4,Preci,1.0,2016.0
2545,3,Montone,11.0,2022.0
2546,5,Montecchio,1.0,2023.0
2547,11,Collazzone,12.0,2023.0
2548,75,Spoleto,7.0,2020.0
2549,5,Calvi Dell`Umbria,12.0,2016.0
2550,7,Baschi,7.0,2020.0
2551,133,Foligno,10.0,2020.0
2552,23,Passignano Sul Trasimeno,11.0,2022.0
2553,1,Alviano,9.0,2023.0
2554,3,Scheggia E Pascelupo,2.0,2022.0
2555,73,Gubbio,12.0,2016.0
2556,93,Foligno,8.0,2023.0
2557,4,Alviano,11.0,2021.0
2558,4,Penna In Teverina,7.0,2020.0
2559,5,Attigliano,6.0,2023.0
2560,8,Montecastrilli,11.0,2018.0
2561,17,Panicale,6.0,2016.0
2562,5,Campello Sul Clitunno,8.0,2020.0
2563,1,Porano,3.0,2024.0
2564,18,Spello,4.0,2016.0
2565,6,Monte Castello Di Vibio,1.0,2018.0
2566,41,Castiglione Del Lago,6.0,2022.0
2567,2,Lugnano In Teverina,11.0,2019.0
2568,3,Montegabbione,5.0,2018.0
2569,6,Castel Viscardo,10.0,2022.0
2570,1,Montefranco,1.0,2016.0
2571,54,Gubbio,6.0,2018.0
2572,3,Piegaro,1.0,2016.0
