_id,NUMERO_DIGITALE,NUMERO_TRADIZIONALE,COMUNE,ANNO_CERTIFICAZIONE,MESE_CERTIFICAZIONE
1775,4,1,San Gemini,2018.0,1.0
1776,4,7,Tuoro Sul Trasimeno,2019.0,10.0
1777,3,0,Pietralunga,2022.0,7.0
1778,1,0,Porano,2019.0,8.0
1779,7,2,San Gemini,2017.0,9.0
1780,52,29,Citta` Di Castello,2018.0,2.0
1781,2,1,Preci,2018.0,10.0
1782,1,0,Preci,2022.0,10.0
1783,3,0,Sigillo,2021.0,12.0
1784,6,0,San Gemini,2023.0,2.0
1785,13,3,Acquasparta,2016.0,6.0
1786,1,1,Fratta Todina,2016.0,10.0
1787,76,23,Foligno,2017.0,7.0
1788,8,0,Acquasparta,2021.0,2.0
1789,8,0,Valfabbrica,2021.0,3.0
1790,68,14,Spoleto,2021.0,12.0
1791,5,3,Tuoro Sul Trasimeno,2019.0,4.0
1792,29,7,Castiglione Del Lago,2020.0,6.0
1793,12,0,Acquasparta,2022.0,9.0
1794,13,10,Magione,2017.0,12.0
1795,2,0,Monteleone Di Spoleto,2018.0,6.0
1796,12,0,Montefalco,2019.0,12.0
1797,4,0,Penna In Teverina,2022.0,3.0
1798,1,0,Monteleone Di Spoleto,2017.0,10.0
1799,25,0,Narni,2019.0,5.0
1800,8,3,Ferentillo,2019.0,6.0
1801,119,75,Terni,2018.0,7.0
1802,19,16,Umbertide,2017.0,7.0
1803,33,18,Castiglione Del Lago,2017.0,2.0
1804,2,0,Montegabbione,2019.0,5.0
1805,2,0,Valtopina,2021.0,6.0
1806,28,4,Narni,2020.0,1.0
1807,3,0,Lisciano Niccone,2022.0,4.0
1808,3,1,Montegabbione,2018.0,8.0
1809,3,0,Giano Dell`Umbria,2019.0,9.0
1810,53,7,Gubbio,2023.0,9.0
1811,5,0,Baschi,2020.0,5.0
1812,11,0,Baschi,2022.0,11.0
1813,88,6,Bastia Umbra,2024.0,1.0
1814,2,0,Castel Giorgio,2020.0,12.0
1815,26,4,Bastia Umbra,2021.0,8.0
1816,1,4,Montegabbione,2021.0,3.0
1817,2,0,Piegaro,2019.0,4.0
1818,1,0,Acquasparta,2015.0,10.0
1819,4,1,San Venanzo,2023.0,9.0
1820,3,2,San Gemini,2018.0,2.0
1821,11,0,Citerna,2021.0,12.0
1822,26,7,Castiglione Del Lago,2020.0,1.0
1823,1,1,Guardea,2018.0,5.0
1824,26,9,Magione,2023.0,10.0
1825,4,3,San Venanzo,2018.0,5.0
1826,1,0,Costacciaro,2023.0,12.0
1827,3,0,Calvi Dell`Umbria,2024.0,3.0
1828,6,2,Tuoro Sul Trasimeno,2017.0,7.0
1829,6,0,Gualdo Cattaneo,2023.0,5.0
1830,8,0,Nocera Umbra,2023.0,3.0
1831,2,3,Tuoro Sul Trasimeno,2018.0,8.0
1832,5,0,Collazzone,2016.0,8.0
1833,1,0,Citerna,2022.0,5.0
1834,1,0,Paciano,2017.0,3.0
1835,15,3,Spello,2016.0,12.0
1836,4,0,Massa Martana,2018.0,6.0
1837,8,3,Norcia,2020.0,7.0
1838,4,0,San Venanzo,2016.0,7.0
1839,2,2,Norcia,2017.0,1.0
1840,11,0,Arrone,2019.0,10.0
1841,83,8,Spoleto,2021.0,10.0
1842,1,0,Preci,2020.0,1.0
1843,13,0,Montefalco,2021.0,12.0
1844,6,6,Gualdo Cattaneo,2016.0,4.0
1845,3,0,Montecastrilli,2019.0,8.0
1846,15,6,Magione,2019.0,9.0
1847,0,1,Montone,2019.0,4.0
1848,8,2,Deruta,2016.0,4.0
1849,16,1,Castiglione Del Lago,2022.0,4.0
1850,18,8,San Giustino,2017.0,1.0
1851,6,1,Passignano Sul Trasimeno,2022.0,8.0
1852,9,10,Citta` Della Pieve,2018.0,5.0
1853,6,3,Panicale,2018.0,1.0
1854,13,2,Citta` Della Pieve,2018.0,8.0
1855,5,0,Parrano,2021.0,12.0
1856,10,9,Passignano Sul Trasimeno,2021.0,2.0
1857,8,1,San Gemini,2016.0,12.0
1858,8,4,Monteleone D`Orvieto,2021.0,3.0
1859,0,2,Parrano,2016.0,8.0
1860,4,1,Massa Martana,2019.0,12.0
1861,5,2,Piegaro,2017.0,4.0
1862,4,1,Massa Martana,2022.0,2.0
1863,4,1,Nocera Umbra,2017.0,11.0
1864,3,0,Allerona,2022.0,9.0
1865,7,3,Citerna,2023.0,2.0
1866,7,7,Collazzone,2020.0,10.0
1867,46,10,Gubbio,2023.0,11.0
1868,3,3,Stroncone,2017.0,4.0
1869,43,26,Orvieto,2017.0,11.0
1870,1,0,Pietralunga,2017.0,3.0
1871,7,3,Citerna,2017.0,6.0
1872,2,1,Piegaro,2023.0,6.0
1873,5,0,Monte Castello Di Vibio,2023.0,8.0
1874,7,3,Panicale,2022.0,10.0
1875,4,0,Fratta Todina,2017.0,10.0
1876,13,1,Stroncone,2021.0,1.0
1877,12,3,Passignano Sul Trasimeno,2021.0,9.0
1878,3,1,Monteleone D`Orvieto,2020.0,1.0
1879,7,6,Passignano Sul Trasimeno,2019.0,7.0
1880,145,93,Perugia,2016.0,8.0
1881,1,0,Monte Santa Maria Tiberina,2023.0,6.0
1882,8,1,Otricoli,2024.0,3.0
1883,1,0,Montefranco,2021.0,8.0
1884,1,1,Sellano,2018.0,4.0
1885,47,39,Citta` Di Castello,2019.0,3.0
1886,2,0,Calvi Dell`Umbria,2019.0,12.0
1887,14,1,Amelia,2018.0,12.0
1888,2,0,Castel Giorgio,2022.0,10.0
1889,1,5,Panicale,2019.0,2.0
1890,2,0,Lugnano In Teverina,2022.0,2.0
1891,2,3,Fossato Di Vico,2018.0,12.0
1892,1,1,Monte Santa Maria Tiberina,2018.0,10.0
1893,12,3,Bevagna,2017.0,2.0
1894,3,0,Allerona,2018.0,11.0
1895,3,1,Valfabbrica,2016.0,12.0
1896,38,9,Corciano,2022.0,5.0
1897,3,0,Fratta Todina,2022.0,1.0
1898,5,2,Valfabbrica,2017.0,11.0
1899,3,0,Porano,2017.0,3.0
1900,2,0,Torgiano,2019.0,7.0
1901,3,2,Cannara,2016.0,8.0
1902,7,0,Calvi Dell`Umbria,2023.0,11.0
1903,23,1,Amelia,2019.0,5.0
1904,4,0,Preci,2023.0,11.0
1905,1,0,Vallo Di Nera,2018.0,7.0
1906,17,0,Baschi,2023.0,6.0
1907,4,2,Avigliano Umbro,2023.0,3.0
1908,4,0,Valfabbrica,2022.0,6.0
1909,6,1,Acquasparta,2021.0,3.0
1910,14,3,Montefalco,2022.0,3.0
1911,3,0,Nocera Umbra,2020.0,7.0
1912,2,0,Cannara,2018.0,2.0
1913,9,2,Bettona,2019.0,2.0
1914,5,3,Deruta,2016.0,9.0
1915,13,0,Gualdo Cattaneo,2021.0,9.0
1916,20,11,Magione,2019.0,2.0
1917,4,0,Valtopina,2020.0,9.0
1918,2,0,Perugia,2033.0,6.0
1919,23,15,Todi,2023.0,1.0
1920,0,1,Parrano,2016.0,6.0
1921,15,0,Torgiano,2023.0,2.0
1922,12,7,San Giustino,2018.0,11.0
1923,5,0,Monte Castello Di Vibio,2022.0,11.0
1924,3,0,Porano,2020.0,12.0
1925,4,2,Montefalco,2015.0,12.0
1926,1,0,Spoleto,2033.0,2.0
1927,2,0,Nocera Umbra,2021.0,12.0
1928,8,1,Nocera Umbra,2017.0,5.0
1929,7,3,Cannara,2016.0,5.0
1930,2,0,Ferentillo,2020.0,2.0
1931,1,0,Lisciano Niccone,2016.0,10.0
1932,0,3,Preci,2019.0,4.0
1933,1,0,Montecchio,2017.0,10.0
1934,2,1,Otricoli,2018.0,9.0
1935,66,1,Citta` Di Castello,2023.0,7.0
1936,264,72,Perugia,2021.0,3.0
1937,4,1,Castel Ritaldi,2020.0,3.0
1938,9,1,Cannara,2023.0,1.0
1939,6,2,Massa Martana,2016.0,3.0
1940,1,0,Sigillo,2023.0,7.0
1941,3,1,Guardea,2017.0,11.0
1942,5,1,Montefalco,2020.0,8.0
1943,4,0,Alviano,2017.0,10.0
1944,18,3,Spello,2022.0,3.0
1945,2,0,Valtopina,2021.0,1.0
1946,3,0,Monte Castello Di Vibio,2020.0,4.0
1947,1,0,Gualdo Tadino,2031.0,7.0
1948,2,0,Avigliano Umbro,2023.0,7.0
1949,4,0,Guardea,2015.0,11.0
1950,77,8,Spoleto,2019.0,9.0
1951,8,0,Castel Viscardo,2018.0,4.0
1952,1,0,Poggiodomo,2018.0,10.0
1953,111,23,Foligno,2023.0,11.0
1954,28,4,Narni,2022.0,10.0
1955,23,4,Gualdo Tadino,2023.0,4.0
1956,13,2,Panicale,2020.0,2.0
1957,48,11,Assisi,2021.0,7.0
1958,30,4,Castiglione Del Lago,2022.0,12.0
1959,2,2,Montegabbione,2018.0,4.0
1960,2,1,Bevagna,2022.0,8.0
1961,18,13,Castiglione Del Lago,2016.0,10.0
1962,63,9,Gubbio,2016.0,7.0
1963,1,0,Allerona,2021.0,12.0
1964,212,133,Perugia,2016.0,12.0
1965,10,6,Castiglione Del Lago,2018.0,8.0
1966,81,17,Citta` Di Castello,2017.0,12.0
1967,11,4,Deruta,2019.0,8.0
1968,18,0,Nocera Umbra,2022.0,11.0
1969,2,0,Montegabbione,2023.0,12.0
1970,8,1,Montefalco,2023.0,11.0
1971,2,6,Bettona,2018.0,6.0
1972,2,0,Monte Santa Maria Tiberina,2022.0,6.0
1973,2,1,Arrone,2018.0,4.0
1974,3,1,Acquasparta,2022.0,10.0
1975,13,1,San Giustino,2023.0,2.0
1976,3,0,Scheggino,2019.0,9.0
1977,17,1,Trevi,2018.0,1.0
1978,6,1,Massa Martana,2023.0,2.0
1979,7,1,Ferentillo,2018.0,9.0
1980,1,0,Poggiodomo,2021.0,5.0
1981,2,2,Guardea,2019.0,7.0
1982,6,1,Castel Ritaldi,2023.0,12.0
1983,5,0,Alviano,2022.0,10.0
1984,4,0,Polino,2020.0,7.0
1985,3,0,Stroncone,2019.0,11.0
1986,1,0,Scheggino,2017.0,9.0
1987,1,0,Polino,2020.0,4.0
1988,7,0,Allerona,2022.0,1.0
1989,6,2,Massa Martana,2016.0,9.0
1990,12,0,Cannara,2021.0,7.0
1991,4,3,Porano,2016.0,12.0
1992,9,1,Montefalco,2020.0,7.0
1993,11,0,Norcia,2021.0,6.0
1994,5,0,Guardea,2022.0,3.0
1995,8,4,Spello,2016.0,11.0
1996,5,4,Trevi,2018.0,12.0
1997,165,158,Perugia,2019.0,4.0
1998,1,2,Monte Santa Maria Tiberina,2018.0,2.0
1999,4,0,Montefranco,2022.0,10.0
2000,3,0,Vallo Di Nera,2017.0,8.0
2001,10,16,Marsciano,2016.0,3.0
2002,4,0,Castel Viscardo,2018.0,3.0
2003,1,3,Monte Castello Di Vibio,2022.0,2.0
2004,17,4,Citta` Della Pieve,2020.0,6.0
2005,4,1,Monteleone D`Orvieto,2022.0,7.0
2006,47,40,Spoleto,2019.0,3.0
2007,24,0,Deruta,2023.0,5.0
2008,47,33,Spoleto,2018.0,2.0
2009,202,102,Perugia,2017.0,6.0
2010,0,3,Scheggia E Pascelupo,2018.0,5.0
2011,6,0,San Venanzo,2022.0,8.0
2012,59,12,Spoleto,2020.0,6.0
2013,2,0,Lugnano In Teverina,2022.0,8.0
2014,8,2,Stroncone,2018.0,9.0
2015,6,0,Sigillo,2022.0,2.0
2016,5,0,Valfabbrica,2021.0,10.0
2017,69,32,Spoleto,2015.0,12.0
2018,2,2,Avigliano Umbro,2016.0,11.0
2019,46,13,Spoleto,2023.0,9.0
2020,2,2,Panicale,2018.0,5.0
2021,5,0,Penna In Teverina,2021.0,7.0
2022,4,2,Bastia Umbra,2024.0,4.0
2023,2,0,Massa Martana,2016.0,12.0
2024,1,0,Montone,2017.0,5.0
2025,20,9,Magione,2024.0,1.0
2026,0,2,Fratta Todina,2019.0,3.0
2027,6,0,Monte Castello Di Vibio,2020.0,9.0
2028,6,0,Calvi Dell`Umbria,2017.0,9.0
2029,2,6,Collazzone,2024.0,3.0
2030,4,1,Piegaro,2022.0,4.0
2031,4,0,Fabro,2021.0,12.0
2032,2,0,Monte Santa Maria Tiberina,2019.0,9.0
2033,2,1,Guardea,2024.0,3.0
2034,0,2,Sant`Anatolia Di Narco,2016.0,6.0
2035,3,3,Panicale,2020.0,5.0
2036,0,2,Parrano,2018.0,12.0
2037,46,4,Gubbio,2023.0,2.0
2038,4,0,Castel Viscardo,2018.0,5.0
2039,5,0,Alviano,2017.0,11.0
2040,3,3,Fabro,2018.0,1.0
2041,4,0,Valfabbrica,2017.0,4.0
2042,1,0,Terni,2031.0,10.0
2043,11,0,Fabro,2022.0,1.0
2044,17,6,Umbertide,2017.0,10.0
2045,3,2,Guardea,2023.0,7.0
2046,5,5,Collazzone,2018.0,10.0
2047,12,4,Trevi,2021.0,10.0
2048,6,1,Giano Dell`Umbria,2021.0,8.0
2049,3,0,Valfabbrica,2023.0,3.0
2050,17,7,Narni,2016.0,7.0
2051,6,3,Piegaro,2021.0,1.0
2052,13,1,Trevi,2023.0,10.0
2053,18,1,Spello,2023.0,6.0
2054,4,0,Attigliano,2021.0,4.0
2055,35,3,Spoleto,2020.0,5.0
2056,3,3,Panicale,2021.0,2.0
2057,234,24,Perugia,2023.0,8.0
2058,1,0,Marsciano,2032.0,11.0
2059,34,4,Narni,2020.0,11.0
2060,3,0,Allerona,2020.0,1.0
2061,0,1,Penna In Teverina,2016.0,7.0
2062,4,1,San Venanzo,2020.0,2.0
2063,6,21,Corciano,2016.0,1.0
2064,80,16,Foligno,2020.0,7.0
2065,9,4,Deruta,2016.0,6.0
2066,4,0,Montecchio,2023.0,11.0
2067,11,1,Collazzone,2023.0,6.0
2068,5,0,Castel Viscardo,2023.0,9.0
2069,2,0,Allerona,2023.0,9.0
2070,2,4,Tuoro Sul Trasimeno,2019.0,2.0
2071,4,1,Avigliano Umbro,2023.0,6.0
2072,2,4,Citerna,2016.0,5.0
2073,14,3,Passignano Sul Trasimeno,2019.0,9.0
2074,3,0,Monteleone D`Orvieto,2015.0,12.0
2075,19,6,Gualdo Tadino,2017.0,4.0
2076,3,0,Ficulle,2022.0,6.0
2077,4,0,Cascia,2017.0,1.0
2078,9,0,Collazzone,2021.0,4.0
2079,28,26,Gubbio,2018.0,4.0
2080,1,0,Scheggino,2022.0,5.0
2081,25,0,Citta` Della Pieve,2019.0,8.0
2082,33,4,Marsciano,2022.0,5.0
2083,8,1,Passignano Sul Trasimeno,2016.0,5.0
2084,31,5,Todi,2022.0,11.0
2085,7,1,Gualdo Cattaneo,2020.0,6.0
2086,2,1,Torgiano,2020.0,8.0
2087,3,0,Porano,2016.0,3.0
2088,1,0,Montefalco,2020.0,4.0
2089,10,0,Sellano,2022.0,1.0
2090,3,1,Ficulle,2023.0,5.0
2091,56,40,Spoleto,2016.0,1.0
2092,8,5,Panicale,2019.0,12.0
2093,7,1,Marsciano,2020.0,4.0
2094,1,2,Montegabbione,2020.0,3.0
2095,5,5,Piegaro,2020.0,8.0
2096,5,0,Cerreto Di Spoleto,2019.0,10.0
2097,8,0,Collazzone,2022.0,12.0
2098,2,0,Montefalco,2015.0,10.0
2099,4,0,Guardea,2023.0,1.0
2100,1,0,Guardea,2023.0,8.0
2101,10,3,Bettona,2023.0,3.0
2102,3,0,Calvi Dell`Umbria,2024.0,1.0
2103,1,2,Giove,2016.0,5.0
2104,2,0,Guardea,2016.0,1.0
2105,6,0,Cerreto Di Spoleto,2018.0,8.0
2106,2,0,Paciano,2023.0,8.0
2107,8,0,Castel Giorgio,2022.0,9.0
2108,0,2,Pietralunga,2018.0,5.0
2109,5,10,Passignano Sul Trasimeno,2018.0,5.0
2110,2,1,Monteleone Di Spoleto,2019.0,4.0
2111,23,1,Orvieto,2020.0,8.0
2112,13,37,Todi,2019.0,3.0
2113,7,0,Monteleone D`Orvieto,2021.0,6.0
2114,3,0,Attigliano,2019.0,2.0
2115,29,3,San Giustino,2022.0,4.0
2116,1,7,Collazzone,2015.0,12.0
2117,71,17,Spoleto,2023.0,11.0
2118,2,0,Perugia,2031.0,9.0
2119,2,0,Alviano,2018.0,9.0
2120,29,2,Narni,2019.0,10.0
2121,51,1,Assisi,2023.0,4.0
2122,40,10,Orvieto,2018.0,3.0
2123,17,3,Citta` Della Pieve,2022.0,4.0
2124,3,7,Passignano Sul Trasimeno,2019.0,1.0
2125,11,0,Torgiano,2023.0,8.0
2126,1,2,Montefranco,2016.0,7.0
2127,8,5,Panicale,2022.0,6.0
2128,43,5,Gubbio,2022.0,11.0
2129,19,10,Castiglione Del Lago,2019.0,2.0
2130,32,6,Assisi,2018.0,3.0
2131,2,0,Lisciano Niccone,2021.0,7.0
2132,51,4,Orvieto,2020.0,7.0
2133,2,0,Scheggino,2023.0,7.0
2134,10,0,Norcia,2022.0,3.0
2135,88,41,Spoleto,2016.0,6.0
2136,3,0,Perugia,2024.0,12.0
2137,1,0,Montegabbione,2019.0,11.0
2138,1,0,Gualdo Tadino,2031.0,2.0
2139,2,2,Citerna,2019.0,8.0
2140,4,0,Norcia,2017.0,5.0
2141,155,23,Perugia,2020.0,3.0
2142,13,2,Montecastrilli,2023.0,1.0
2143,4,4,Avigliano Umbro,2017.0,2.0
2144,32,11,Corciano,2020.0,1.0
2145,4,4,Deruta,2017.0,10.0
2146,3,0,Pietralunga,2016.0,9.0
2147,1,1,Castel Giorgio,2018.0,10.0
2148,4,2,San Gemini,2019.0,2.0
2149,1,1,Porano,2022.0,8.0
2150,5,3,Cannara,2016.0,10.0
2151,73,5,Citta` Di Castello,2022.0,7.0
2152,84,45,Foligno,2018.0,3.0
2153,3,0,Montecchio,2021.0,3.0
2154,6,0,Giove,2022.0,9.0
2155,6,0,Castel Giorgio,2022.0,3.0
2156,29,12,Narni,2019.0,1.0
2157,4,1,Tuoro Sul Trasimeno,2024.0,4.0
2158,7,0,Giano Dell`Umbria,2023.0,4.0
2159,19,3,Marsciano,2019.0,5.0
2160,2,3,Montefalco,2019.0,1.0
2161,2,0,Penna In Teverina,2019.0,2.0
2162,6,0,Baschi,2024.0,3.0
2163,1,0,Lugnano In Teverina,2019.0,2.0
2164,1,0,Costacciaro,2021.0,7.0
2165,10,0,Montecchio,2023.0,10.0
2166,32,5,Castiglione Del Lago,2019.0,5.0
2167,2,0,Cascia,2016.0,1.0
2168,15,0,Umbertide,2020.0,8.0
2169,21,2,Deruta,2023.0,11.0
2170,5,1,Bettona,2022.0,12.0
2171,4,4,Castel Ritaldi,2020.0,9.0
2172,2,0,Avigliano Umbro,2018.0,10.0
2173,3,0,Lisciano Niccone,2020.0,9.0
2174,1,0,Castel Giorgio,2020.0,4.0
2175,44,8,Castiglione Del Lago,2023.0,11.0
2176,5,0,Sigillo,2023.0,4.0
2177,0,1,Preci,2018.0,7.0
2178,36,9,Bastia Umbra,2020.0,9.0
2179,9,5,Passignano Sul Trasimeno,2020.0,11.0
2180,19,9,Magione,2017.0,7.0
2181,2,0,Penna In Teverina,2019.0,9.0
2182,7,2,Valfabbrica,2017.0,7.0
2183,8,2,Gualdo Cattaneo,2020.0,7.0
2184,4,5,Citta` Della Pieve,2016.0,11.0
2185,3,0,Fossato Di Vico,2017.0,12.0
2186,18,3,Nocera Umbra,2022.0,9.0
2187,4,0,Paciano,2023.0,2.0
2188,11,0,Montecastrilli,2023.0,5.0
2189,2,0,Sant`Anatolia Di Narco,2021.0,9.0
2190,1,4,Collazzone,2016.0,7.0
2191,1,0,Scheggino,2018.0,6.0
2192,4,4,Bevagna,2017.0,11.0
2193,7,1,Piegaro,2018.0,2.0
2194,6,5,Tuoro Sul Trasimeno,2022.0,6.0
2195,1,5,Parrano,2021.0,11.0
2196,37,12,Assisi,2017.0,4.0
2197,6,0,Castel Viscardo,2022.0,2.0
2198,3,0,Pietralunga,2023.0,8.0
2199,4,2,Spello,2021.0,1.0
2200,48,7,Orvieto,2017.0,10.0
2201,57,24,Citta` Di Castello,2017.0,3.0
2202,0,1,Narni,2015.0,3.0
2203,0,3,Penna In Teverina,2020.0,6.0
2204,5,2,Otricoli,2016.0,10.0
2205,3,6,Torgiano,2016.0,2.0
2206,5,0,Fossato Di Vico,2022.0,2.0
2207,18,4,Castiglione Del Lago,2018.0,2.0
2208,25,0,Gualdo Tadino,2023.0,2.0
2209,1,0,Giove,2016.0,12.0
2210,0,6,Montecchio,2019.0,10.0
2211,159,38,Terni,2020.0,9.0
2212,2,0,Vallo Di Nera,2023.0,5.0
2213,2,0,Paciano,2021.0,12.0
2214,34,17,Assisi,2017.0,10.0
2215,12,7,Magione,2018.0,8.0
2216,3,3,Cannara,2018.0,1.0
2217,3,0,Valfabbrica,2021.0,5.0
2218,4,0,Sigillo,2021.0,11.0
2219,3,4,Collazzone,2019.0,3.0
2220,1,2,Torgiano,2019.0,1.0
2221,5,1,Montecastrilli,2020.0,2.0
2222,1,0,Sant`Anatolia Di Narco,2022.0,11.0
2223,1,0,Preci,2022.0,4.0
2224,8,6,Spello,2016.0,5.0
2225,1,0,Poggiodomo,2022.0,11.0
2226,0,2,Montegabbione,2017.0,12.0
2227,4,0,Valfabbrica,2020.0,5.0
2228,20,4,Tuoro Sul Trasimeno,2023.0,10.0
2229,6,2,Giano Dell`Umbria,2020.0,3.0
2230,4,9,Passignano Sul Trasimeno,2018.0,3.0
2231,5,0,Sigillo,2020.0,5.0
2232,15,5,Magione,2023.0,11.0
2233,20,8,Umbertide,2016.0,10.0
2234,1,3,Valtopina,2016.0,2.0
2235,160,45,Terni,2020.0,12.0
2236,1,0,Lugnano In Teverina,2022.0,11.0
2237,24,3,Gualdo Tadino,2020.0,11.0
2238,2,0,Penna In Teverina,2017.0,9.0
2239,6,0,Cascia,2016.0,6.0
2240,0,2,Monteleone D`Orvieto,2020.0,5.0
2241,26,10,Bastia Umbra,2018.0,1.0
2242,4,3,Bevagna,2020.0,9.0
2243,5,0,Valtopina,2019.0,6.0
2244,0,2,Guardea,2019.0,6.0
2245,31,11,Corciano,2019.0,7.0
2246,4,2,Bevagna,2019.0,8.0
2247,6,0,Arrone,2023.0,5.0
2248,13,3,Spello,2022.0,1.0
2249,0,1,Monte Castello Di Vibio,2016.0,12.0
2250,8,4,Citta` Della Pieve,2015.0,11.0
2251,11,2,Valfabbrica,2016.0,9.0
2252,0,3,Cerreto Di Spoleto,2020.0,3.0
2253,4,0,Fratta Todina,2022.0,12.0
2254,154,85,Terni,2017.0,3.0
2255,16,2,Torgiano,2020.0,12.0
2256,2,1,Sigillo,2017.0,10.0
2257,6,0,San Gemini,2021.0,1.0
2258,1,0,Castel Viscardo,2023.0,5.0
2259,4,0,Sant`Anatolia Di Narco,2020.0,4.0
2260,2,1,Ficulle,2019.0,10.0
2261,13,0,Tuoro Sul Trasimeno,2021.0,4.0
2262,3,1,Baschi,2019.0,9.0
2263,23,8,Narni,2017.0,5.0
2264,0,5,Monte Castello Di Vibio,2018.0,12.0
2265,14,4,Narni,2016.0,8.0
2266,3,2,Cannara,2017.0,1.0
2267,19,14,Corciano,2017.0,3.0
2268,21,2,Nocera Umbra,2017.0,7.0
2269,18,0,Gualdo Cattaneo,2023.0,11.0
2270,4,1,Pietralunga,2020.0,11.0
2271,47,3,Corciano,2023.0,5.0
2272,74,19,Foligno,2020.0,1.0
2273,20,0,Foligno,2020.0,4.0
2274,6,1,Massa Martana,2019.0,7.0
2275,3,0,Sigillo,2023.0,12.0
2276,6,2,Castel Giorgio,2024.0,2.0
2277,8,10,Citta` Della Pieve,2016.0,9.0
2278,1,1,Lugnano In Teverina,2020.0,8.0
2279,5,0,Monte Santa Maria Tiberina,2022.0,11.0
2280,433,51,Perugia,2024.0,3.0
2281,3,2,Citerna,2018.0,10.0
2282,6,0,Calvi Dell`Umbria,2021.0,9.0
2283,26,1,Gualdo Tadino,2019.0,12.0
2284,2,0,Lugnano In Teverina,2016.0,10.0
2285,11,1,Giano Dell`Umbria,2020.0,12.0
2286,9,5,Montecastrilli,2020.0,7.0
2287,31,3,Bastia Umbra,2022.0,9.0
2288,24,18,Bastia Umbra,2019.0,1.0
2289,2,0,Citerna,2016.0,6.0
2290,2,1,Montegabbione,2017.0,11.0
2291,75,17,Spoleto,2019.0,5.0
2292,11,10,San Giustino,2015.0,12.0
2293,21,13,Assisi,2016.0,8.0
2294,14,2,Gualdo Tadino,2018.0,1.0
2295,1,0,Costacciaro,2017.0,12.0
2296,3,2,Giove,2016.0,4.0
2297,147,102,Terni,2019.0,1.0
2298,3,1,Giano Dell`Umbria,2021.0,9.0
2299,3,0,Campello Sul Clitunno,2019.0,11.0
2300,1,0,Valtopina,2023.0,8.0
2301,1,0,Castel Ritaldi,2022.0,7.0
2302,1,0,Cascia,2015.0,10.0
2303,2,0,Acquasparta,2023.0,2.0
2304,10,6,Trevi,2022.0,2.0
2305,2,0,Monteleone Di Spoleto,2023.0,10.0
2306,2,2,Monteleone D`Orvieto,2023.0,9.0
2307,3,1,Alviano,2016.0,2.0
2308,2,1,Costacciaro,2021.0,10.0
2309,25,6,Amelia,2019.0,1.0
2310,7,2,Massa Martana,2021.0,10.0
2311,0,1,Montecastrilli,2018.0,8.0
2312,137,86,Terni,2016.0,12.0
2313,8,0,Castel Viscardo,2022.0,3.0
2314,30,0,Deruta,2022.0,4.0
2315,5,0,Castel Ritaldi,2023.0,11.0
2316,18,9,Corciano,2020.0,8.0
2317,8,0,Torgiano,2022.0,9.0
2318,1,0,Alviano,2017.0,3.0
2319,5,1,Montecchio,2022.0,2.0
2320,1,0,Alviano,2017.0,4.0
2321,10,0,Giano Dell`Umbria,2021.0,11.0
2322,347,75,Perugia,2021.0,11.0
2323,4,0,Castel Giorgio,2017.0,5.0
2324,2,0,Lisciano Niccone,2023.0,7.0
2325,2,3,Citerna,2019.0,5.0
2326,2,0,Nocera Umbra,2023.0,10.0
2327,4,0,Castel Viscardo,2017.0,6.0
2328,24,6,Narni,2017.0,2.0
2329,21,22,Todi,2018.0,7.0
2330,34,17,Todi,2023.0,12.0
2331,2,1,Monteleone Di Spoleto,2022.0,9.0
2332,3,3,Stroncone,2020.0,8.0
2333,8,1,Otricoli,2021.0,6.0
2334,8,1,Baschi,2016.0,10.0
2335,0,1,Costacciaro,2019.0,12.0
2336,72,4,Gubbio,2023.0,1.0
2337,5,0,Lugnano In Teverina,2017.0,3.0
2338,24,8,Todi,2021.0,6.0
2339,18,0,Magione,2023.0,2.0
2340,3,3,Citerna,2020.0,11.0
2341,0,2,Cannara,2015.0,10.0
2342,7,1,San Venanzo,2023.0,3.0
2343,11,2,Cannara,2021.0,8.0
2344,7,0,Panicale,2023.0,1.0
2345,1,0,Sellano,2019.0,12.0
2346,2,1,Stroncone,2019.0,7.0
2347,19,1,Deruta,2023.0,4.0
2348,40,14,Orvieto,2016.0,7.0
2349,5,2,Passignano Sul Trasimeno,2016.0,1.0
2350,2,1,Monte Castello Di Vibio,2018.0,3.0
2351,2,2,Piegaro,2016.0,11.0
2352,11,0,Bevagna,2022.0,3.0
2353,5,2,Collazzone,2020.0,2.0
2354,3,1,Tuoro Sul Trasimeno,2017.0,10.0
2355,10,1,Gualdo Tadino,2020.0,3.0
2356,9,0,Lugnano In Teverina,2017.0,9.0
2357,1,0,Pietralunga,2018.0,12.0
2358,3,0,Giove,2021.0,11.0
2359,4,3,Torgiano,2018.0,1.0
2360,1,0,San Venanzo,2016.0,8.0
2361,5,0,Collazzone,2021.0,5.0
2362,15,0,San Giustino,2021.0,3.0
2363,1,1,Fabro,2022.0,11.0
2364,166,40,Terni,2019.0,6.0
2365,2,0,Torgiano,2015.0,10.0
2366,5,1,Cannara,2022.0,4.0
2367,0,3,San Gemini,2018.0,9.0
2368,5,0,Giano Dell`Umbria,2023.0,3.0
2369,9,0,Collazzone,2022.0,9.0
2370,5,0,Arrone,2018.0,9.0
2371,4,0,Montone,2019.0,12.0
