_id,ANNO,PROVINCIA,COMUNE,FASCIA1,FASCIA2,FASCIA3
611,2001,TR,ORVIETO,24,2,1
612,2001,TR,OTRICOLI,4,0,1
613,2001,TR,SAN GEMINI,4,0,0
614,2001,TR,SAN VENANZO,1,0,0
615,2001,TR,STRONCONE,3,0,0
616,2001,TR,TERNI,5,5,0
617,2002,PG,ASSISI,2,1,0
618,2002,PG,BEVAGNA,5,0,0
619,2002,PG,CAMPELLO SUL CLITUNNO,4,0,0
620,2002,PG,CASCIA,11,1,0
621,2002,PG,CASTIGLIONE DEL LAGO,12,1,0
622,2002,PG,CITTÀ DELLA PIEVE,1,1,0
623,2002,PG,CITTÀ DI CASTELLO,8,12,0
624,2002,PG,FOLIGNO,6,0,0
625,2002,PG,GUALDO CATTANEO,4,0,0
626,2002,PG,GUALDO TADINO,2,1,0
627,2002,PG,GUBBIO,16,0,0
628,2002,PG,MAGIONE,5,0,0
629,2002,PG,MARSCIANO,3,0,0
630,2002,PG,MASSA MARTANA,14,0,0
631,2002,PG,MONTEFALCO,2,2,0
632,2002,PG,NORCIA,1,0,0
633,2002,PG,PERUGIA,12,0,0
634,2002,PG,SAN GIUSTINO,6,2,0
635,2002,PG,SPELLO,8,2,2
636,2002,PG,SPOLETO,2,0,0
637,2002,PG,TODI,7,0,0
638,2002,PG,TORGIANO,1,2,0
639,2002,PG,UMBERTIDE,1,1,0
640,2002,TR,ARRONE,1,0,0
641,2002,TR,BASCHI,7,0,0
642,2002,TR,FICULLE,6,1,0
643,2002,TR,GIOVE,4,2,0
644,2002,TR,MONTEFRANCO,1,2,0
645,2002,TR,MONTELEONE D'ORVIETO,3,0,0
646,2002,TR,ORVIETO,36,1,0
647,2002,TR,OTRICOLI,1,0,0
648,2002,TR,PARRANO,5,0,0
649,2002,TR,SAN VENANZO,5,0,0
650,2002,TR,TERNI,16,9,0
651,2003,PG,ASSISI,24,1,0
652,2003,PG,BASTIA UMBRA,5,0,0
653,2003,PG,CASTIGLIONE DEL LAGO,20,0,0
654,2003,PG,CITTÀ DELLA PIEVE,0,1,0
655,2003,PG,CITTÀ DI CASTELLO,7,1,0
656,2003,PG,COLLAZZONE,3,0,0
657,2003,PG,DERUTA,1,0,0
658,2003,PG,FOLIGNO,4,4,0
659,2003,PG,GIANO DELL'UMBRIA,7,0,0
660,2003,PG,GUALDO CATTANEO,0,1,0
661,2003,PG,GUALDO TADINO,1,0,0
662,2003,PG,MAGIONE,9,0,0
663,2003,PG,MARSCIANO,4,0,0
664,2003,PG,MASSA MARTANA,8,0,0
665,2003,PG,MONTE SANTA MARIA TIBERINA,0,4,0
666,2003,PG,MONTEFALCO,4,0,0
667,2003,PG,PACIANO,5,0,0
668,2003,PG,PANICALE,4,0,0
669,2003,PG,PERUGIA,18,3,0
670,2003,PG,PIEGARO,5,0,0
671,2003,PG,PRECI,7,0,0
672,2003,PG,SPELLO,17,0,0
673,2003,PG,SPOLETO,12,0,1
674,2003,PG,TODI,9,0,0
675,2003,PG,TUORO SUL TRASIMENO,1,0,0
676,2003,PG,UMBERTIDE,2,3,0
677,2003,TR,ALLERONA,1,3,0
678,2003,TR,AMELIA,6,0,0
679,2003,TR,ARRONE,2,3,0
680,2003,TR,BASCHI,21,1,0
681,2003,TR,NARNI,2,0,0
682,2003,TR,ORVIETO,58,2,0
683,2003,TR,SAN GEMINI,0,4,0
684,2003,TR,SAN VENANZO,5,0,0
685,2003,TR,TERNI,12,9,0
686,2004,PG,ASSISI,4,0,0
687,2004,PG,BEVAGNA,4,0,0
688,2004,PG,CASTIGLIONE DEL LAGO,44,0,0
689,2004,PG,CITTÀ DI CASTELLO,4,12,0
690,2004,PG,COLLAZZONE,4,0,0
691,2004,PG,FOLIGNO,5,6,0
692,2004,PG,GUALDO CATTANEO,2,2,0
693,2004,PG,GUBBIO,38,0,0
694,2004,PG,MAGIONE,30,2,0
695,2004,PG,MASSA MARTANA,14,0,0
696,2004,PG,MONTE CASTELLO DI VIBIO,3,0,0
697,2004,PG,MONTE SANTA MARIA TIBERINA,4,0,0
698,2004,PG,PANICALE,20,1,1
699,2004,PG,PERUGIA,15,0,0
700,2004,PG,PIEGARO,6,0,0
701,2004,PG,PIETRALUNGA,1,2,0
702,2004,PG,SPOLETO,8,0,1
703,2004,PG,TODI,21,0,0
704,2004,PG,TUORO SUL TRASIMENO,4,0,0
705,2004,PG,VALLO DI NERA,4,0,0
706,2004,TR,ACQUASPARTA,11,0,0
707,2004,TR,ALVIANO,3,0,0
708,2004,TR,ARRONE,12,8,0
709,2004,TR,BASCHI,9,0,0
710,2004,TR,CASTEL GIORGIO,4,0,0
711,2004,TR,GUARDEA,4,0,0
712,2004,TR,MONTECASTRILLI,6,0,0
713,2004,TR,NARNI,14,0,0
714,2004,TR,ORVIETO,24,0,0
715,2004,TR,SAN VENANZO,5,0,0
716,2004,TR,TERNI,16,1,0
717,2005,PG,BETTONA,1,0,0
718,2005,PG,CASTIGLIONE DEL LAGO,16,2,0
719,2005,PG,CITTÀ DI CASTELLO,1,1,0
720,2005,PG,CORCIANO,4,0,0
721,2005,PG,FOLIGNO,5,1,0
722,2005,PG,GUALDO CATTANEO,3,2,1
723,2005,PG,GUBBIO,2,0,0
724,2005,PG,MARSCIANO,6,1,0
725,2005,PG,MONTE SANTA MARIA TIBERINA,16,0,0
726,2005,PG,MONTEFALCO,5,0,1
727,2005,PG,PANICALE,2,0,0
728,2005,PG,PERUGIA,11,0,1
729,2005,PG,PIEGARO,5,3,0
730,2005,PG,SPOLETO,1,1,0
731,2005,PG,TODI,8,0,0
732,2005,PG,TREVI,2,1,0
733,2005,PG,TUORO SUL TRASIMENO,3,0,0
734,2005,PG,VALLO DI NERA,1,0,0
735,2005,TR,ARRONE,1,0,0
736,2005,TR,ATTIGLIANO,6,0,0
737,2005,TR,AVIGLIANO UMBRO,4,0,0
738,2005,TR,BASCHI,10,0,0
739,2005,TR,FERENTILLO,3,0,0
740,2005,TR,MONTEGABBIONE,1,0,0
741,2005,TR,NARNI,8,0,0
742,2005,TR,ORVIETO,18,1,0
743,2005,TR,SAN VENANZO,2,0,0
744,2005,TR,TERNI,13,2,1
745,2006,PG,ASSISI,4,3,0
746,2006,PG,BASTIA UMBRA,1,0,2
747,2006,PG,BEVAGNA,7,1,0
748,2006,PG,CASCIA,1,0,0
749,2006,PG,CITTÀ DI CASTELLO,0,4,0
750,2006,PG,LISCIANO NICCONE,6,0,0
751,2006,PG,MARSCIANO,4,0,0
752,2006,PG,MASSA MARTANA,9,0,0
753,2006,PG,MONTEFALCO,3,3,0
754,2006,PG,NOCERA UMBRA,5,0,0
755,2006,PG,PACIANO,2,1,0
756,2006,PG,PANICALE,9,6,0
757,2006,PG,PERUGIA,34,0,0
758,2006,PG,PIEGARO,1,1,0
759,2006,PG,SPOLETO,2,0,0
760,2006,PG,TODI,7,0,0
761,2006,PG,TREVI,14,2,0
762,2006,TR,AMELIA,7,0,0
763,2006,TR,BASCHI,6,0,0
764,2006,TR,CASTEL GIORGIO,12,0,0
765,2006,TR,CASTEL VISCARDO,2,3,0
766,2006,TR,FICULLE,3,0,0
767,2006,TR,GIOVE,12,2,0
768,2006,TR,MONTECCHIO,3,0,0
769,2006,TR,MONTEGABBIONE,6,0,0
770,2006,TR,NARNI,12,0,2
771,2006,TR,ORVIETO,13,2,0
772,2006,TR,PORANO,7,0,0
773,2006,TR,TERNI,1,2,1
774,2007,PG,ASSISI,2,0,0
775,2007,PG,CASCIA,1,4,0
776,2007,PG,CASTIGLIONE DEL LAGO,6,3,0
777,2007,PG,CITERNA,7,3,0
778,2007,PG,CITTÀ DI CASTELLO,2,3,0
779,2007,PG,FOLIGNO,3,2,0
780,2007,PG,GIANO DELL'UMBRIA,2,1,0
781,2007,PG,GUBBIO,8,0,0
782,2007,PG,MASSA MARTANA,6,0,0
783,2007,PG,MONTE SANTA MARIA TIBERINA,1,0,0
784,2007,PG,MONTEFALCO,0,2,0
785,2007,PG,NOCERA UMBRA,4,0,0
786,2007,PG,NORCIA,5,0,0
787,2007,PG,PASSIGNANO SUL TRASIMENO,4,0,0
788,2007,PG,PERUGIA,12,1,0
789,2007,PG,PIEGARO,0,1,1
790,2007,PG,SPELLO,2,0,0
791,2007,PG,SPOLETO,5,1,1
792,2007,PG,TREVI,1,1,0
793,2007,TR,ALVIANO,7,0,0
794,2007,TR,BASCHI,11,1,0
795,2007,TR,MONTECASTRILLI,3,0,0
796,2007,TR,MONTECCHIO,6,0,0
797,2007,TR,NARNI,5,0,0
798,2007,TR,ORVIETO,10,1,0
799,2007,TR,TERNI,1,0,4
800,2008,PG,CANNARA,2,0,0
801,2008,PG,CASTEL RITALDI,1,1,0
802,2008,PG,CITTÀ DELLA PIEVE,0,2,0
803,2008,PG,GIANO DELL'UMBRIA,6,0,0
804,2008,PG,MARSCIANO,4,0,0
805,2008,PG,MONTELEONE DI SPOLETO,0,4,0
806,2008,PG,PANICALE,7,0,0
807,2008,PG,PASSIGNANO SUL TRASIMENO,2,1,0
808,2008,PG,PERUGIA,12,0,0
809,2008,PG,PIEGARO,2,0,0
810,2008,PG,SPOLETO,6,0,0
811,2008,PG,TODI,5,0,0
812,2008,PG,UMBERTIDE,7,1,0
813,2008,TR,AMELIA,2,3,0
814,2008,TR,CASTEL VISCARDO,2,1,0
815,2008,TR,FERENTILLO,4,4,0
816,2008,TR,FICULLE,3,0,0
817,2008,TR,ORVIETO,8,0,1
818,2008,TR,TERNI,9,4,0
819,2009,PG,BETTONA,1,0,0
820,2009,PG,CAMPELLO SUL CLITUNNO,2,0,0
821,2009,PG,CASTIGLIONE DEL LAGO,13,4,0
822,2009,PG,CITTÀ DI CASTELLO,5,1,0
823,2009,PG,CORCIANO,5,5,0
824,2009,PG,FOLIGNO,3,0,0
825,2009,PG,MAGIONE,3,1,0
826,2009,PG,NORCIA,5,0,1
827,2009,PG,PANICALE,10,0,0
828,2009,PG,PERUGIA,8,0,0
829,2009,PG,PIEGARO,5,1,0
830,2009,PG,SPOLETO,12,0,0
831,2009,PG,TODI,7,0,0
832,2009,PG,TUORO SUL TRASIMENO,5,0,0
833,2009,TR,FABRO,6,0,0
834,2009,TR,ORVIETO,12,0,0
835,2009,TR,PARRANO,5,0,0
836,2009,TR,STRONCONE,2,6,1
837,2009,TR,TERNI,2,0,0
838,2010,PG,CASTIGLIONE DEL LAGO,4,2,0
839,2010,PG,CITTÀ DELLA PIEVE,3,0,0
840,2010,PG,CITTÀ DI CASTELLO,11,3,0
841,2010,PG,CORCIANO,4,1,0
842,2010,PG,FOLIGNO,4,0,0
843,2010,PG,GUALDO CATTANEO,3,0,0
844,2010,PG,MASSA MARTANA,27,0,0
845,2010,PG,NORCIA,11,0,0
846,2010,PG,PANICALE,11,3,0
847,2010,PG,PASSIGNANO SUL TRASIMENO,12,0,0
848,2010,PG,PERUGIA,7,1,0
849,2010,PG,PIEGARO,5,0,0
850,2010,PG,SPOLETO,6,1,0
851,2010,PG,TREVI,10,2,0
852,2010,TR,ACQUASPARTA,4,0,0
853,2010,TR,CASTEL VISCARDO,6,0,0
854,2010,TR,MONTECASTRILLI,3,1,1
855,2010,TR,ORVIETO,41,0,0
856,2010,TR,SAN VENANZO,1,0,0
857,2010,TR,TERNI,14,0,0
858,2011,PG,ASSISI,1,0,0
859,2011,PG,BASTIA UMBRA,1,3,1
860,2011,PG,CASTIGLIONE DEL LAGO,5,0,0
861,2011,PG,CITTÀ DELLA PIEVE,1,1,0
862,2011,PG,CITTÀ DI CASTELLO,1,4,0
863,2011,PG,CORCIANO,5,1,0
864,2011,PG,DERUTA,2,0,0
865,2011,PG,FRATTA TODINA,7,0,0
866,2011,PG,GUALDO CATTANEO,4,0,0
867,2011,PG,GUBBIO,5,0,0
868,2011,PG,MAGIONE,10,0,1
869,2011,PG,MARSCIANO,4,0,0
870,2011,PG,MONTEFALCO,4,0,0
871,2011,PG,MONTONE,3,4,1
872,2011,PG,PANICALE,3,1,0
873,2011,PG,PRECI,1,0,0
874,2011,PG,SPOLETO,2,0,0
875,2011,PG,TREVI,3,0,0
876,2011,TR,ACQUASPARTA,9,0,0
877,2011,TR,AMELIA,1,0,0
878,2011,TR,BASCHI,2,0,0
879,2011,TR,GUARDEA,7,1,0
880,2011,TR,MONTELEONE D'ORVIETO,5,1,0
881,2011,TR,NARNI,4,0,0
882,2011,TR,ORVIETO,7,3,0
883,2011,TR,SAN VENANZO,6,0,0
884,2011,TR,STRONCONE,1,0,0
885,2011,TR,TERNI,5,3,0
886,2012,PG,BEVAGNA,3,2,0
887,2012,PG,CAMPELLO SUL CLITUNNO,1,0,0
888,2012,PG,CASTIGLIONE DEL LAGO,12,0,0
889,2012,PG,CITTÀ DELLA PIEVE,6,0,0
890,2012,PG,CITTÀ DI CASTELLO,3,1,0
891,2012,PG,CORCIANO,5,0,0
892,2012,PG,FOLIGNO,5,0,0
893,2012,PG,GUALDO TADINO,3,0,0
894,2012,PG,GUBBIO,6,0,0
895,2012,PG,MAGIONE,4,0,0
896,2012,PG,PERUGIA,15,2,0
897,2012,PG,SPELLO,3,1,0
898,2012,TR,ARRONE,2,3,0
899,2012,TR,MONTEGABBIONE,2,0,0
900,2012,TR,ORVIETO,13,0,0
901,2012,TR,STRONCONE,1,0,0
902,2012,TR,TERNI,5,0,0
903,2013,PG,ASSISI,3,0,0
904,2013,PG,CASTIGLIONE DEL LAGO,6,1,0
905,2013,PG,CITTÀ DI CASTELLO,6,1,0
906,2013,PG,DERUTA,10,0,0
907,2013,PG,GIANO DELL'UMBRIA,1,2,0
908,2013,PG,GUALDO TADINO,3,0,0
909,2013,PG,GUBBIO,7,1,1
910,2013,PG,MAGIONE,1,0,0
911,2013,PG,MARSCIANO,6,2,1
912,2013,PG,MASSA MARTANA,7,0,0
913,2013,PG,MONTE SANTA MARIA TIBERINA,3,0,0
914,2013,PG,NORCIA,3,0,0
915,2013,PG,PANICALE,1,3,0
916,2013,PG,PERUGIA,7,1,0
917,2013,PG,SPELLO,11,0,0
918,2013,PG,TODI,2,0,0
919,2013,PG,TORGIANO,3,0,0
920,2013,PG,TUORO SUL TRASIMENO,4,0,0
921,2013,TR,ALLERONA,3,0,0
922,2013,TR,ALVIANO,4,0,0
923,2013,TR,AMELIA,1,3,0
924,2013,TR,BASCHI,3,1,0
925,2013,TR,NARNI,5,0,0
926,2013,TR,ORVIETO,13,1,0
927,2014,PG,ASSISI,3,4,0
928,2014,PG,CASCIA,4,0,0
929,2014,PG,CASTIGLIONE DEL LAGO,4,0,0
930,2014,PG,CITTÀ DI CASTELLO,3,0,0
931,2014,PG,CORCIANO,3,0,0
932,2014,PG,GUALDO TADINO,0,1,0
933,2014,PG,GUBBIO,6,0,0
934,2014,PG,MAGIONE,2,0,0
935,2014,PG,MARSCIANO,0,2,0
936,2014,PG,PANICALE,1,3,1
937,2014,PG,PERUGIA,4,2,0
938,2014,PG,PIETRALUNGA,4,0,0
939,2014,PG,SPELLO,6,0,0
940,2014,PG,TODI,1,3,0
941,2014,PG,UMBERTIDE,0,6,0
942,2014,TR,ORVIETO,3,0,0
943,2014,TR,PORANO,5,0,0
944,2014,TR,TERNI,0,1,0
945,2015,PG,ASSISI,3,0,0
946,2015,PG,CANNARA,5,0,0
947,2015,PG,CITTÀ DELLA PIEVE,0,10,0
948,2015,PG,FOLIGNO,5,0,0
949,2015,PG,GUALDO CATTANEO,3,0,0
950,2015,PG,GUBBIO,4,0,0
951,2015,PG,MAGIONE,3,0,0
952,2015,PG,MARSCIANO,1,0,0
953,2015,PG,MONTEFALCO,3,1,0
954,2015,PG,MONTELEONE DI SPOLETO,0,2,0
955,2015,PG,PASSIGNANO SUL TRASIMENO,4,1,0
956,2015,PG,SPELLO,4,0,0
957,2015,TR,ALLERONA,2,0,0
958,2015,TR,AMELIA,4,0,0
959,2015,TR,BASCHI,11,0,0
960,2015,TR,ORVIETO,10,0,0
961,2015,TR,TERNI,6,0,0
962,2016,PG,ASSISI,9,0,0
963,2016,PG,CASTIGLIONE DEL LAGO,5,0,0
964,2016,PG,CITTÀ DI CASTELLO,0,4,0
965,2016,PG,GUBBIO,7,0,0
966,2016,PG,MAGIONE,4,0,0
967,2016,PG,MONTE CASTELLO DI VIBIO,2,0,0
968,2016,PG,MONTEFALCO,3,0,0
969,2016,PG,PANICALE,1,1,0
970,2016,PG,PERUGIA,12,2,0
971,2016,PG,SPOLETO,4,1,0
972,2016,PG,UMBERTIDE,0,4,0
973,2016,TR,ACQUASPARTA,4,0,0
974,2016,TR,BASCHI,8,0,0
975,2016,TR,MONTECASTRILLI,1,2,0
976,2016,TR,NARNI,2,0,0
977,2016,TR,ORVIETO,7,1,0
978,2016,TR,TERNI,2,1,0
979,2017,PG,ASSISI,1,2,0
980,2017,PG,BETTONA,4,0,0
981,2017,PG,CANNARA,2,0,0
982,2017,PG,CASTIGLIONE DEL LAGO,4,0,0
983,2017,PG,CITTÀ DI CASTELLO,1,2,0
984,2017,PG,DERUTA,1,0,0
985,2017,PG,MASSA MARTANA,2,0,0
986,2017,PG,MONTE SANTA MARIA TIBERINA,3,0,0
987,2017,PG,PANICALE,1,0,0
988,2017,PG,PIEGARO,6,0,0
989,2017,PG,SANT'ANATOLIA DI NARCO,1,0,0
990,2017,PG,SPOLETO,6,0,0
991,2017,PG,TREVI,2,0,0
992,2017,TR,BASCHI,2,0,0
993,2017,TR,FICULLE,0,1,0
994,2017,TR,ORVIETO,7,2,0
995,2017,TR,PORANO,3,0,0
996,2017,TR,TERNI,5,3,0
997,2018,PG,ASSISI,1,0,0
998,2018,PG,CASTIGLIONE DEL LAGO,3,3,0
999,2018,PG,CITTÀ DI CASTELLO,6,2,0
1000,2018,PG,GUALDO TADINO,1,5,0
1001,2018,PG,GUBBIO,5,0,0
1002,2018,PG,LISCIANO NICCONE,3,0,0
1003,2018,PG,MAGIONE,1,0,0
1004,2018,PG,MASSA MARTANA,3,0,0
1005,2018,PG,PERUGIA,8,0,0
1006,2018,PG,PIEGARO,3,0,0
1007,2018,PG,PIETRALUNGA,3,0,0
1008,2018,PG,SPOLETO,1,0,0
1009,2018,PG,TODI,1,0,0
1010,2018,TR,AMELIA,1,0,0
1011,2018,TR,MONTEGABBIONE,4,0,0
1012,2018,TR,ORVIETO,16,0,0
1013,2018,TR,OTRICOLI,1,2,0
1014,2018,TR,PORANO,4,0,0
1015,2018,TR,SAN GEMINI,3,0,0
1016,2019,PG,CASTIGLIONE DEL LAGO,3,0,0
1017,2019,PG,CITTÀ DI CASTELLO,1,0,0
1018,2019,PG,GUBBIO,2,0,0
1019,2019,PG,PANICALE,2,0,0
1020,2019,PG,PERUGIA,7,0,0
1021,2019,TR,GUARDEA,2,0,0
1022,2019,TR,TERNI,2,8,0
1023,2020,PG,BETTONA,2,0,0
1024,2020,PG,CASTIGLIONE DEL LAGO,7,1,0
1025,2020,PG,CERRETO DI SPOLETO,0,1,0
1026,2020,PG,DERUTA,2,0,0
1027,2020,PG,FOLIGNO,3,0,0
1028,2020,PG,GUALDO CATTANEO,0,2,0
1029,2020,PG,GUBBIO,4,0,0
1030,2020,PG,MAGIONE,1,0,0
1031,2020,PG,MONTEFALCO,3,0,0
1032,2020,PG,MONTELEONE DI SPOLETO,1,0,0
1033,2020,PG,TREVI,2,0,0
1034,2020,TR,ORVIETO,6,0,0
1035,2021,PG,CASTIGLIONE DEL LAGO,1,0,0
1036,2021,PG,GUALDO TADINO,0,2,0
1037,2021,PG,GUBBIO,2,0,0
1038,2021,PG,MAGIONE,1,0,0
1039,2021,PG,MARSCIANO,1,0,0
1040,2021,PG,MONTEFALCO,1,0,0
1041,2021,PG,PANICALE,1,0,0
1042,2021,PG,PASSIGNANO SUL TRASIMENO,1,0,0
1043,2021,PG,PERUGIA,2,0,0
1044,2021,PG,PIETRALUNGA,1,0,1
1045,2021,PG,UMBERTIDE,3,0,0
1046,2021,TR,ORVIETO,0,1,0
1047,2022,PG,BEVAGNA,1,0,0
1048,2022,PG,CASTIGLIONE DEL LAGO,1,3,0
1049,2022,PG,CERRETO DI SPOLETO,0,1,0
1050,2022,PG,NORCIA,1,0,1
1051,2022,PG,PANICALE,1,0,0
1052,2022,PG,PERUGIA,1,1,0
1053,2022,TR,FABRO,1,0,0
1054,2022,TR,GUARDEA,1,0,0
1055,2022,TR,ORVIETO,1,0,0
1056,2022,TR,TERNI,1,0,0
1057,2023,PG,CASTIGLIONE DEL LAGO,1,0,0
1058,2023,PG,MONTE SANTA MARIA TIBERINA,1,0,0
1059,2023,PG,PANICALE,1,0,0
1060,2023,PG,TORGIANO,1,0,0
1061,2023,PG,TUORO SUL TRASIMENO,1,0,0
1062,2023,TR,ORVIETO,1,1,0
1063,2023,TR,TERNI,1,0,0
1064,2024,PG,CASTIGLIONE DEL LAGO,2,0,0
