_id,NUMERO_ATTESTATI,USO,COMUNE,ANNO_CERTIFICAZIONE
540,4,0 - Residenziale,Lugnano In Teverina,2015.0
541,224,0 - Residenziale,Deruta,2023.0
542,10,0 - Residenziale,Calvi Dell`Umbria,2024.0
543,76,0 - Residenziale,Citerna,2017.0
544,1,0 - Residenziale,Magione,2028.0
545,2,0 - Residenziale,Fratta Todina,2015.0
546,3,0 - Residenziale,Spoleto,2032.0
547,50,1 - Non residenziale,Magione,2023.0
548,54,0 - Residenziale,Giano Dell`Umbria,2021.0
549,110,0 - Residenziale,Bettona,2022.0
550,14,1 - Non residenziale,Magione,2024.0
551,1,1 - Non residenziale,Castel Ritaldi,2021.0
552,4,0 - Residenziale,Perugia,2033.0
553,672,0 - Residenziale,Terni,2024.0
554,15,1 - Non residenziale,Marsciano,2024.0
555,335,0 - Residenziale,Todi,2017.0
556,196,0 - Residenziale,San Giustino,2021.0
557,12,1 - Non residenziale,Giano Dell`Umbria,2018.0
558,33,0 - Residenziale,Sigillo,2023.0
559,79,1 - Non residenziale,Todi,2019.0
560,42,0 - Residenziale,Montegabbione,2021.0
561,1,1 - Non residenziale,Corciano,2032.0
562,44,0 - Residenziale,Arrone,2016.0
563,47,1 - Non residenziale,Magione,2021.0
564,59,0 - Residenziale,Montecchio,2023.0
565,137,0 - Residenziale,Spello,2019.0
566,2,1 - Non residenziale,Vallo Di Nera,2016.0
567,20,0 - Residenziale,Paciano,2020.0
568,51,1 - Non residenziale,Narni,2016.0
569,22,0 - Residenziale,Stroncone,2024.0
570,32,0 - Residenziale,Penna In Teverina,2021.0
571,19,0 - Residenziale,Allerona,2019.0
572,96,1 - Non residenziale,Gubbio,2021.0
573,128,0 - Residenziale,Cannara,2023.0
574,12,0 - Residenziale,Attigliano,2015.0
575,39,1 - Non residenziale,Narni,2020.0
576,16,0 - Residenziale,Monteleone Di Spoleto,2023.0
577,94,0 - Residenziale,Gualdo Cattaneo,2021.0
578,6,1 - Non residenziale,Preci,2016.0
579,3,1 - Non residenziale,Sant`Anatolia Di Narco,2023.0
580,2,1 - Non residenziale,Scheggia E Pascelupo,2022.0
581,2,1 - Non residenziale,Penna In Teverina,2018.0
582,2,0 - Residenziale,Montefranco,2024.0
583,26,0 - Residenziale,Montegabbione,2020.0
584,54,0 - Residenziale,Valfabbrica,2016.0
585,36,0 - Residenziale,Preci,2023.0
586,82,0 - Residenziale,San Gemini,2023.0
587,66,0 - Residenziale,Giano Dell`Umbria,2017.0
588,7,1 - Non residenziale,Monte Castello Di Vibio,2021.0
589,23,1 - Non residenziale,Torgiano,2016.0
590,324,0 - Residenziale,Marsciano,2017.0
591,35,0 - Residenziale,Montegabbione,2017.0
592,3,1 - Non residenziale,Parrano,2017.0
593,164,1 - Non residenziale,Foligno,2021.0
594,7,1 - Non residenziale,Cascia,2022.0
595,71,1 - Non residenziale,Assisi,2020.0
596,9,1 - Non residenziale,Trevi,2024.0
597,2,1 - Non residenziale,Ferentillo,2020.0
598,10,0 - Residenziale,Vallo Di Nera,2018.0
599,3,0 - Residenziale,Valfabbrica,2015.0
600,4,1 - Non residenziale,Monteleone D`Orvieto,2021.0
601,11,0 - Residenziale,Sellano,2017.0
602,19,1 - Non residenziale,Bevagna,2023.0
603,2,1 - Non residenziale,Valfabbrica,2024.0
604,540,0 - Residenziale,Assisi,2021.0
605,53,0 - Residenziale,Bastia Umbra,2015.0
606,88,1 - Non residenziale,Corciano,2019.0
607,17,1 - Non residenziale,Norcia,2021.0
608,80,0 - Residenziale,Cascia,2021.0
609,68,0 - Residenziale,Bettona,2019.0
610,1,1 - Non residenziale,Paciano,2020.0
611,18,1 - Non residenziale,Montefalco,2016.0
612,3,1 - Non residenziale,Montegabbione,2018.0
613,8,1 - Non residenziale,Bettona,2018.0
614,752,0 - Residenziale,Spoleto,2019.0
615,54,0 - Residenziale,Giove,2019.0
616,6,1 - Non residenziale,Fabro,2024.0
617,3,0 - Residenziale,Poggiodomo,2018.0
618,50,1 - Non residenziale,Gualdo Tadino,2016.0
619,13,1 - Non residenziale,Fossato Di Vico,2021.0
620,1,1 - Non residenziale,Valfabbrica,2015.0
621,24,0 - Residenziale,Parrano,2017.0
622,344,1 - Non residenziale,Terni,2018.0
623,1,0 - Residenziale,Citta` Di Castello,2034.0
624,3,1 - Non residenziale,Otricoli,2023.0
625,90,1 - Non residenziale,Gubbio,2022.0
626,3,1 - Non residenziale,Piegaro,2020.0
627,37,0 - Residenziale,Porano,2020.0
628,26,0 - Residenziale,Montecchio,2020.0
629,19,1 - Non residenziale,Fabro,2021.0
630,306,1 - Non residenziale,Terni,2020.0
631,49,0 - Residenziale,Cascia,2017.0
632,35,1 - Non residenziale,Deruta,2017.0
633,36,1 - Non residenziale,Umbertide,2020.0
634,167,0 - Residenziale,San Giustino,2019.0
635,63,0 - Residenziale,Piegaro,2019.0
636,321,0 - Residenziale,Amelia,2022.0
637,91,0 - Residenziale,Bettona,2023.0
638,23,0 - Residenziale,Sellano,2020.0
639,84,0 - Residenziale,Piegaro,2022.0
640,39,0 - Residenziale,Fratta Todina,2022.0
641,2,1 - Non residenziale,Piegaro,2024.0
642,28,0 - Residenziale,Cerreto Di Spoleto,2021.0
643,27,1 - Non residenziale,Torgiano,2017.0
644,1,0 - Residenziale,Vallo Di Nera,2015.0
645,21,0 - Residenziale,Monte Santa Maria Tiberina,2023.0
646,26,0 - Residenziale,Massa Martana,2024.0
647,4,1 - Non residenziale,Ficulle,2023.0
648,1,1 - Non residenziale,Penna In Teverina,2022.0
649,120,0 - Residenziale,Spello,2020.0
650,417,0 - Residenziale,Todi,2016.0
651,78,0 - Residenziale,Tuoro Sul Trasimeno,2017.0
652,2,1 - Non residenziale,Allerona,2021.0
653,5,0 - Residenziale,Perugia,2032.0
654,10,0 - Residenziale,Montefalco,2015.0
655,349,0 - Residenziale,Corciano,2020.0
656,8,1 - Non residenziale,Ficulle,2019.0
657,3,1 - Non residenziale,Montecchio,2022.0
658,137,0 - Residenziale,Trevi,2017.0
659,14,1 - Non residenziale,Bevagna,2018.0
660,3,1 - Non residenziale,Monteleone D`Orvieto,2020.0
661,75,0 - Residenziale,Baschi,2020.0
662,96,0 - Residenziale,Torgiano,2016.0
663,41,1 - Non residenziale,Gualdo Tadino,2023.0
664,1,0 - Residenziale,Todi,2032.0
665,8,1 - Non residenziale,Campello Sul Clitunno,2019.0
666,10,0 - Residenziale,Bevagna,2015.0
667,90,0 - Residenziale,San Gemini,2016.0
668,1,1 - Non residenziale,Calvi Dell`Umbria,2024.0
669,11,1 - Non residenziale,Acquasparta,2024.0
670,263,0 - Residenziale,Amelia,2016.0
671,84,0 - Residenziale,Giano Dell`Umbria,2020.0
672,51,0 - Residenziale,Sigillo,2022.0
673,18,0 - Residenziale,Otricoli,2024.0
674,20,0 - Residenziale,Preci,2020.0
675,40,1 - Non residenziale,San Giustino,2019.0
676,65,0 - Residenziale,Giove,2018.0
677,108,0 - Residenziale,Orvieto,2015.0
678,6,1 - Non residenziale,Lisciano Niccone,2021.0
679,141,1 - Non residenziale,Orvieto,2019.0
680,11,1 - Non residenziale,Montefranco,2017.0
681,8,1 - Non residenziale,Montecastrilli,2018.0
682,358,0 - Residenziale,Corciano,2018.0
683,16,1 - Non residenziale,Panicale,2020.0
684,12,0 - Residenziale,Costacciaro,2018.0
685,278,0 - Residenziale,Marsciano,2018.0
686,45,0 - Residenziale,Preci,2016.0
687,12,0 - Residenziale,Fossato Di Vico,2015.0
688,9,1 - Non residenziale,Monteleone D`Orvieto,2018.0
689,324,0 - Residenziale,Narni,2017.0
690,7,1 - Non residenziale,Cerreto Di Spoleto,2021.0
691,14,0 - Residenziale,Scheggia E Pascelupo,2017.0
692,4,1 - Non residenziale,Giano Dell`Umbria,2024.0
693,3,1 - Non residenziale,Valtopina,2016.0
694,214,1 - Non residenziale,Foligno,2017.0
695,41,1 - Non residenziale,Citta` Di Castello,2015.0
696,5,1 - Non residenziale,Panicale,2015.0
697,104,0 - Residenziale,Collazzone,2022.0
698,1,0 - Residenziale,Polino,2015.0
699,62,0 - Residenziale,Campello Sul Clitunno,2023.0
700,1,0 - Residenziale,Gualdo Tadino,2031.0
701,6,0 - Residenziale,Monte Santa Maria Tiberina,2024.0
702,163,0 - Residenziale,Trevi,2016.0
703,5,1 - Non residenziale,Monte Castello Di Vibio,2019.0
704,5,1 - Non residenziale,Montone,2023.0
705,25,0 - Residenziale,Sellano,2016.0
706,33,0 - Residenziale,Amelia,2015.0
707,44,0 - Residenziale,Montecchio,2022.0
708,125,0 - Residenziale,Torgiano,2022.0
709,10,0 - Residenziale,Vallo Di Nera,2024.0
710,11,0 - Residenziale,Montecchio,2024.0
711,3,1 - Non residenziale,San Gemini,2015.0
712,3,1 - Non residenziale,Calvi Dell`Umbria,2017.0
713,10,1 - Non residenziale,Pietralunga,2023.0
714,39,0 - Residenziale,Fabro,2020.0
715,410,0 - Residenziale,Marsciano,2023.0
716,103,1 - Non residenziale,Orvieto,2022.0
717,27,0 - Residenziale,Montone,2017.0
718,44,0 - Residenziale,Valfabbrica,2021.0
719,45,1 - Non residenziale,Narni,2021.0
720,38,0 - Residenziale,Attigliano,2022.0
721,18,0 - Residenziale,Norcia,2015.0
722,47,0 - Residenziale,Giove,2023.0
723,15,1 - Non residenziale,Montecastrilli,2022.0
724,115,1 - Non residenziale,Gubbio,2020.0
725,62,0 - Residenziale,Cannara,2016.0
726,56,0 - Residenziale,Giove,2016.0
727,3,1 - Non residenziale,Montefalco,2024.0
728,81,0 - Residenziale,Acquasparta,2019.0
729,41,0 - Residenziale,Porano,2022.0
730,6,1 - Non residenziale,Piegaro,2019.0
731,8,1 - Non residenziale,Otricoli,2021.0
732,1,1 - Non residenziale,Otricoli,2015.0
733,84,1 - Non residenziale,Corciano,2021.0
734,51,0 - Residenziale,Bettona,2017.0
735,2,1 - Non residenziale,Calvi Dell`Umbria,2019.0
736,15,1 - Non residenziale,Bettona,2023.0
737,76,0 - Residenziale,Massa Martana,2017.0
738,8,1 - Non residenziale,Acquasparta,2021.0
739,4,1 - Non residenziale,Lugnano In Teverina,2017.0
740,2,1 - Non residenziale,Fratta Todina,2024.0
741,34,0 - Residenziale,Monteleone D`Orvieto,2017.0
742,92,1 - Non residenziale,Marsciano,2016.0
743,44,1 - Non residenziale,Narni,2022.0
744,18,1 - Non residenziale,Nocera Umbra,2023.0
745,52,0 - Residenziale,Cannara,2020.0
746,629,1 - Non residenziale,Perugia,2018.0
747,23,1 - Non residenziale,Spello,2017.0
748,5,1 - Non residenziale,Sigillo,2019.0
749,42,0 - Residenziale,Gualdo Cattaneo,2024.0
750,4,0 - Residenziale,Poggiodomo,2020.0
751,23,0 - Residenziale,Cerreto Di Spoleto,2019.0
752,2,1 - Non residenziale,Monte Santa Maria Tiberina,2015.0
753,29,1 - Non residenziale,Norcia,2016.0
754,31,1 - Non residenziale,Orvieto,2024.0
755,51,0 - Residenziale,San Venanzo,2017.0
756,33,0 - Residenziale,Montefalco,2024.0
757,27,0 - Residenziale,Alviano,2022.0
758,4,1 - Non residenziale,Sellano,2021.0
759,16,0 - Residenziale,Preci,2018.0
760,50,0 - Residenziale,Guardea,2017.0
761,27,1 - Non residenziale,Citta` Della Pieve,2023.0
762,1,1 - Non residenziale,Piegaro,2015.0
763,1,0 - Residenziale,Terni,2028.0
764,5,0 - Residenziale,Poggiodomo,2019.0
765,4,1 - Non residenziale,Monteleone D`Orvieto,2017.0
766,792,1 - Non residenziale,Perugia,2016.0
767,1,1 - Non residenziale,Polino,2016.0
768,21,0 - Residenziale,Allerona,2021.0
769,32,0 - Residenziale,Parrano,2022.0
770,3,1 - Non residenziale,Lisciano Niccone,2024.0
771,684,0 - Residenziale,Citta` Di Castello,2022.0
772,19,1 - Non residenziale,Pietralunga,2019.0
773,1,1 - Non residenziale,Porano,2018.0
774,12,1 - Non residenziale,Cascia,2017.0
775,71,0 - Residenziale,Castel Viscardo,2017.0
776,83,0 - Residenziale,Arrone,2022.0
777,193,1 - Non residenziale,Spoleto,2018.0
778,5,1 - Non residenziale,Arrone,2021.0
779,1,1 - Non residenziale,Paciano,2021.0
780,1,0 - Residenziale,Citta` Di Castello,2032.0
781,68,0 - Residenziale,San Gemini,2020.0
782,7,1 - Non residenziale,Gualdo Tadino,2015.0
783,44,0 - Residenziale,Castel Giorgio,2018.0
784,26,0 - Residenziale,Montecastrilli,2024.0
785,12,0 - Residenziale,Sant`Anatolia Di Narco,2019.0
786,4,1 - Non residenziale,Scheggia E Pascelupo,2016.0
787,142,1 - Non residenziale,Assisi,2016.0
788,105,0 - Residenziale,Collazzone,2023.0
789,54,1 - Non residenziale,Gualdo Tadino,2020.0
790,31,0 - Residenziale,Monte Castello Di Vibio,2019.0
791,42,1 - Non residenziale,Torgiano,2022.0
792,19,1 - Non residenziale,Castiglione Del Lago,2024.0
793,49,1 - Non residenziale,Castiglione Del Lago,2020.0
794,74,0 - Residenziale,Tuoro Sul Trasimeno,2020.0
795,48,0 - Residenziale,Monte Castello Di Vibio,2017.0
796,6,1 - Non residenziale,Castel Ritaldi,2020.0
797,3,0 - Residenziale,Perugia,2031.0
798,107,0 - Residenziale,Montefalco,2018.0
799,1,1 - Non residenziale,Valtopina,2018.0
800,69,0 - Residenziale,Fabro,2021.0
801,8,0 - Residenziale,Lisciano Niccone,2024.0
802,92,0 - Residenziale,Gualdo Cattaneo,2017.0
803,42,1 - Non residenziale,Deruta,2020.0
804,54,0 - Residenziale,Castel Ritaldi,2019.0
805,29,0 - Residenziale,Ferentillo,2018.0
806,2,1 - Non residenziale,Massa Martana,2022.0
807,13,1 - Non residenziale,Montefalco,2022.0
808,136,1 - Non residenziale,Spoleto,2019.0
809,2,1 - Non residenziale,Alviano,2017.0
810,4,1 - Non residenziale,Fratta Todina,2017.0
811,11,0 - Residenziale,Vallo Di Nera,2016.0
812,155,0 - Residenziale,Orvieto,2024.0
813,97,0 - Residenziale,Gubbio,2015.0
814,191,1 - Non residenziale,Citta` Di Castello,2023.0
815,79,0 - Residenziale,Montefalco,2016.0
816,898,0 - Residenziale,Citta` Di Castello,2016.0
817,23,0 - Residenziale,Bettona,2024.0
818,5,1 - Non residenziale,Arrone,2016.0
819,91,0 - Residenziale,Massa Martana,2021.0
820,37,0 - Residenziale,Monte Castello Di Vibio,2021.0
821,21,0 - Residenziale,Montegabbione,2023.0
822,95,1 - Non residenziale,Orvieto,2020.0
823,1,0 - Residenziale,Citta` Di Castello,2031.0
824,61,0 - Residenziale,Castel Viscardo,2021.0
825,3,1 - Non residenziale,Penna In Teverina,2021.0
826,2,1 - Non residenziale,Passignano Sul Trasimeno,2024.0
827,770,0 - Residenziale,Spoleto,2021.0
828,53,0 - Residenziale,Castel Giorgio,2022.0
829,31,0 - Residenziale,Allerona,2022.0
830,6,1 - Non residenziale,Arrone,2015.0
831,36,0 - Residenziale,Cerreto Di Spoleto,2020.0
832,65,0 - Residenziale,Piegaro,2017.0
833,2,1 - Non residenziale,Campello Sul Clitunno,2024.0
834,3186,0 - Residenziale,Perugia,2019.0
835,450,0 - Residenziale,Assisi,2020.0
836,20,0 - Residenziale,Monteleone Di Spoleto,2018.0
837,6,1 - Non residenziale,Bevagna,2015.0
838,39,0 - Residenziale,Torgiano,2024.0
839,2,1 - Non residenziale,Arrone,2020.0
840,17,0 - Residenziale,Preci,2021.0
841,1,1 - Non residenziale,Parrano,2015.0
842,117,0 - Residenziale,Citta` Di Castello,2015.0
843,15,1 - Non residenziale,Massa Martana,2017.0
844,62,0 - Residenziale,Nocera Umbra,2020.0
845,178,0 - Residenziale,Passignano Sul Trasimeno,2021.0
846,16,1 - Non residenziale,Marsciano,2015.0
847,133,0 - Residenziale,Passignano Sul Trasimeno,2018.0
848,3,1 - Non residenziale,Cannara,2024.0
849,17,0 - Residenziale,Vallo Di Nera,2023.0
850,83,0 - Residenziale,Montecastrilli,2021.0
851,20,0 - Residenziale,Vallo Di Nera,2017.0
852,19,1 - Non residenziale,Deruta,2021.0
853,59,0 - Residenziale,Cascia,2016.0
854,2,1 - Non residenziale,Lugnano In Teverina,2023.0
855,135,1 - Non residenziale,Orvieto,2016.0
856,98,0 - Residenziale,San Gemini,2017.0
857,38,0 - Residenziale,Cerreto Di Spoleto,2022.0
858,3,1 - Non residenziale,Spello,2015.0
859,63,0 - Residenziale,Arrone,2018.0
860,11,1 - Non residenziale,Montecchio,2017.0
861,10,0 - Residenziale,Vallo Di Nera,2020.0
862,23,1 - Non residenziale,Citta` Della Pieve,2022.0
863,13,0 - Residenziale,Fossato Di Vico,2024.0
864,441,0 - Residenziale,Assisi,2017.0
865,62,0 - Residenziale,Deruta,2024.0
866,67,0 - Residenziale,Montecastrilli,2016.0
867,16,1 - Non residenziale,Avigliano Umbro,2018.0
868,51,1 - Non residenziale,Marsciano,2018.0
869,154,0 - Residenziale,Trevi,2022.0
870,33,0 - Residenziale,Montegabbione,2018.0
871,1,1 - Non residenziale,Alviano,2018.0
872,163,0 - Residenziale,Citta` Della Pieve,2016.0
873,22,0 - Residenziale,Sellano,2019.0
874,117,0 - Residenziale,Assisi,2015.0
875,1,1 - Non residenziale,Fratta Todina,2021.0
876,31,0 - Residenziale,Paciano,2016.0
877,39,0 - Residenziale,Calvi Dell`Umbria,2016.0
878,61,0 - Residenziale,Citerna,2019.0
879,18,1 - Non residenziale,Fabro,2023.0
880,272,0 - Residenziale,Amelia,2023.0
881,43,0 - Residenziale,Castiglione Del Lago,2015.0
882,34,0 - Residenziale,Castel Viscardo,2020.0
883,75,0 - Residenziale,Collazzone,2016.0
884,48,0 - Residenziale,Guardea,2023.0
885,146,0 - Residenziale,Citta` Della Pieve,2020.0
886,47,0 - Residenziale,Ficulle,2020.0
887,2,0 - Residenziale,Panicale,2030.0
888,115,0 - Residenziale,Spello,2021.0
889,61,0 - Residenziale,Arrone,2023.0
890,286,0 - Residenziale,Castiglione Del Lago,2020.0
891,2,1 - Non residenziale,Cerreto Di Spoleto,2020.0
892,90,0 - Residenziale,Baschi,2023.0
893,49,0 - Residenziale,Valfabbrica,2023.0
894,15,1 - Non residenziale,Attigliano,2016.0
895,5,1 - Non residenziale,Avigliano Umbro,2017.0
896,4,0 - Residenziale,Montecchio,2015.0
897,46,0 - Residenziale,Gualdo Tadino,2015.0
898,67,0 - Residenziale,Ferentillo,2023.0
899,3,1 - Non residenziale,Sigillo,2021.0
900,53,1 - Non residenziale,Umbertide,2021.0
901,24,0 - Residenziale,Acquasparta,2024.0
902,48,0 - Residenziale,Fossato Di Vico,2017.0
903,260,0 - Residenziale,Umbertide,2020.0
904,3,1 - Non residenziale,Vallo Di Nera,2017.0
905,23,1 - Non residenziale,Cannara,2021.0
906,16,0 - Residenziale,Acquasparta,2015.0
907,376,0 - Residenziale,Todi,2020.0
908,118,0 - Residenziale,Passignano Sul Trasimeno,2019.0
909,595,0 - Residenziale,Gubbio,2016.0
910,19,0 - Residenziale,Alviano,2023.0
911,2,1 - Non residenziale,Montegabbione,2021.0
912,4,1 - Non residenziale,Castel Ritaldi,2015.0
913,2,0 - Residenziale,Poggiodomo,2017.0
914,50,0 - Residenziale,Pietralunga,2022.0
915,7,1 - Non residenziale,Sigillo,2020.0
916,60,1 - Non residenziale,Corciano,2020.0
917,3,1 - Non residenziale,Avigliano Umbro,2019.0
918,344,1 - Non residenziale,Terni,2021.0
919,5,0 - Residenziale,Castel Giorgio,2015.0
920,51,0 - Residenziale,Collazzone,2019.0
921,157,1 - Non residenziale,Citta` Di Castello,2020.0
922,32,1 - Non residenziale,Corciano,2015.0
923,530,0 - Residenziale,Assisi,2016.0
924,48,0 - Residenziale,Allerona,2016.0
925,47,1 - Non residenziale,Foligno,2024.0
926,683,0 - Residenziale,Citta` Di Castello,2021.0
927,21,0 - Residenziale,Baschi,2015.0
928,45,0 - Residenziale,Montone,2018.0
929,17,1 - Non residenziale,Cannara,2023.0
930,80,0 - Residenziale,Magione,2024.0
931,116,0 - Residenziale,Montecastrilli,2023.0
932,11,1 - Non residenziale,San Gemini,2021.0
933,10,1 - Non residenziale,Arrone,2022.0
934,10,1 - Non residenziale,Massa Martana,2016.0
935,507,0 - Residenziale,Gubbio,2017.0
936,206,0 - Residenziale,San Giustino,2022.0
937,358,0 - Residenziale,Marsciano,2021.0
938,1,0 - Residenziale,Perugia,5015.0
939,1,0 - Residenziale,,2020.0
940,366,0 - Residenziale,Corciano,2017.0
941,77,0 - Residenziale,Citerna,2023.0
942,43,0 - Residenziale,Fratta Todina,2023.0
943,42,0 - Residenziale,Sellano,2023.0
944,12,1 - Non residenziale,Acquasparta,2017.0
945,127,0 - Residenziale,Gualdo Cattaneo,2022.0
946,38,0 - Residenziale,Avigliano Umbro,2020.0
947,6,1 - Non residenziale,Piegaro,2016.0
948,2,1 - Non residenziale,Montefranco,2020.0
949,7,1 - Non residenziale,Valfabbrica,2019.0
950,5,1 - Non residenziale,Allerona,2020.0
951,131,0 - Residenziale,Passignano Sul Trasimeno,2020.0
952,1,0 - Residenziale,Sellano,2015.0
953,154,0 - Residenziale,Deruta,2019.0
954,50,0 - Residenziale,Castel Viscardo,2018.0
955,38,0 - Residenziale,Attigliano,2021.0
956,337,0 - Residenziale,Narni,2018.0
957,51,0 - Residenziale,Pietralunga,2016.0
958,20,0 - Residenziale,Lisciano Niccone,2023.0
959,21,1 - Non residenziale,San Gemini,2017.0
960,42,0 - Residenziale,Fratta Todina,2021.0
961,5,1 - Non residenziale,Monte Castello Di Vibio,2022.0
962,87,1 - Non residenziale,Assisi,2019.0
963,24,0 - Residenziale,Lisciano Niccone,2017.0
964,61,1 - Non residenziale,Amelia,2016.0
965,14,0 - Residenziale,Monte Santa Maria Tiberina,2016.0
966,1,0 - Residenziale,Spoleto,2030.0
967,206,1 - Non residenziale,Spoleto,2016.0
968,20,0 - Residenziale,Monte Santa Maria Tiberina,2017.0
969,177,0 - Residenziale,Passignano Sul Trasimeno,2022.0
970,360,0 - Residenziale,Corciano,2019.0
971,2419,0 - Residenziale,Terni,2016.0
972,91,1 - Non residenziale,Corciano,2018.0
973,750,0 - Residenziale,Spoleto,2017.0
974,176,1 - Non residenziale,Foligno,2023.0
975,3,1 - Non residenziale,Pietralunga,2018.0
976,61,1 - Non residenziale,Umbertide,2022.0
977,34,0 - Residenziale,Monte Castello Di Vibio,2020.0
978,10,1 - Non residenziale,Arrone,2023.0
979,240,1 - Non residenziale,Foligno,2016.0
980,9,1 - Non residenziale,Giove,2022.0
981,11,1 - Non residenziale,Collazzone,2016.0
982,5,1 - Non residenziale,Sellano,2018.0
983,1,1 - Non residenziale,Perugia,2029.0
984,41,1 - Non residenziale,Castiglione Del Lago,2023.0
985,11,1 - Non residenziale,Acquasparta,2020.0
986,91,0 - Residenziale,Acquasparta,2020.0
987,451,0 - Residenziale,Todi,2021.0
988,59,0 - Residenziale,Otricoli,2022.0
989,21,0 - Residenziale,Monte Santa Maria Tiberina,2018.0
990,6,1 - Non residenziale,Campello Sul Clitunno,2022.0
991,5,1 - Non residenziale,Castel Giorgio,2022.0
992,15,1 - Non residenziale,Bevagna,2016.0
993,38,0 - Residenziale,Lugnano In Teverina,2019.0
994,471,0 - Residenziale,Gubbio,2018.0
995,10,1 - Non residenziale,Collazzone,2019.0
996,1,0 - Residenziale,,2019.0
997,44,0 - Residenziale,Marsciano,2015.0
998,1,0 - Residenziale,Terni,2031.0
999,1,1 - Non residenziale,Stroncone,2024.0
1000,1,0 - Residenziale,Tuoro Sul Trasimeno,2026.0
1001,41,0 - Residenziale,Sigillo,2020.0
1002,548,0 - Residenziale,Gubbio,2022.0
1003,1,1 - Non residenziale,Penna In Teverina,2019.0
1004,25,0 - Residenziale,Monte Santa Maria Tiberina,2020.0
1005,3,1 - Non residenziale,Monte Santa Maria Tiberina,2021.0
1006,3,1 - Non residenziale,Valtopina,2023.0
1007,110,0 - Residenziale,Tuoro Sul Trasimeno,2021.0
1008,4,1 - Non residenziale,Guardea,2021.0
1009,109,0 - Residenziale,Nocera Umbra,2018.0
1010,1,1 - Non residenziale,Monte Santa Maria Tiberina,2022.0
1011,11,0 - Residenziale,Porano,2024.0
1012,49,0 - Residenziale,Cascia,2020.0
1013,5,0 - Residenziale,Massa Martana,2015.0
1014,38,0 - Residenziale,Magione,2015.0
1015,5,0 - Residenziale,Polino,2021.0
1016,95,0 - Residenziale,Montecastrilli,2017.0
1017,11,1 - Non residenziale,Gualdo Cattaneo,2019.0
1018,2088,0 - Residenziale,Terni,2018.0
1019,98,0 - Residenziale,Torgiano,2018.0
1020,34,1 - Non residenziale,Deruta,2019.0
1021,12,1 - Non residenziale,Nocera Umbra,2022.0
1022,17,1 - Non residenziale,Fossato Di Vico,2020.0
1023,3,1 - Non residenziale,Allerona,2019.0
1024,29,0 - Residenziale,Castel Giorgio,2024.0
1025,3,1 - Non residenziale,Valfabbrica,2018.0
1026,7,1 - Non residenziale,Lugnano In Teverina,2016.0
1027,5,0 - Residenziale,Nocera Umbra,2015.0
1028,72,0 - Residenziale,San Gemini,2019.0
1029,8,1 - Non residenziale,Baschi,2018.0
1030,1,1 - Non residenziale,Lisciano Niccone,2017.0
1031,7,1 - Non residenziale,Valfabbrica,2023.0
1032,995,0 - Residenziale,Foligno,2020.0
1033,56,0 - Residenziale,Attigliano,2017.0
1034,1,1 - Non residenziale,Valtopina,2024.0
1035,53,1 - Non residenziale,San Giustino,2021.0
1036,6,1 - Non residenziale,Baschi,2021.0
1037,3,0 - Residenziale,Foligno,2028.0
1038,220,0 - Residenziale,Magione,2017.0
1039,13,1 - Non residenziale,Montecastrilli,2017.0
1040,34,1 - Non residenziale,Marsciano,2020.0
1041,61,0 - Residenziale,Fabro,2022.0
1042,66,1 - Non residenziale,Citta` Di Castello,2024.0
1043,25,1 - Non residenziale,Panicale,2016.0
1044,60,1 - Non residenziale,Gualdo Tadino,2021.0
1045,3532,0 - Residenziale,Perugia,2021.0
1046,85,0 - Residenziale,Massa Martana,2018.0
1047,2,1 - Non residenziale,Monteleone Di Spoleto,2018.0
1048,36,0 - Residenziale,Sigillo,2016.0
1049,5,1 - Non residenziale,Pietralunga,2017.0
1050,132,0 - Residenziale,Spello,2017.0
1051,9,1 - Non residenziale,Cerreto Di Spoleto,2016.0
1052,5,1 - Non residenziale,Giove,2019.0
1053,7,1 - Non residenziale,Castel Ritaldi,2019.0
1054,25,0 - Residenziale,Lugnano In Teverina,2023.0
1055,9,1 - Non residenziale,Attigliano,2023.0
1056,87,1 - Non residenziale,Assisi,2022.0
1057,10,1 - Non residenziale,Castel Viscardo,2023.0
1058,249,0 - Residenziale,Amelia,2017.0
1059,84,1 - Non residenziale,Corciano,2016.0
1060,9,1 - Non residenziale,Calvi Dell`Umbria,2016.0
1061,63,1 - Non residenziale,Todi,2022.0
1062,38,1 - Non residenziale,Trevi,2018.0
1063,34,0 - Residenziale,Castel Giorgio,2020.0
1064,9,1 - Non residenziale,Castel Viscardo,2022.0
1065,43,1 - Non residenziale,Amelia,2023.0
1066,280,0 - Residenziale,Narni,2019.0
1067,10,1 - Non residenziale,Campello Sul Clitunno,2020.0
1068,19,0 - Residenziale,Valtopina,2020.0
1069,18,1 - Non residenziale,Bevagna,2019.0
1070,92,0 - Residenziale,Stroncone,2021.0
1071,110,0 - Residenziale,Panicale,2021.0
1072,40,1 - Non residenziale,Magione,2016.0
1073,62,0 - Residenziale,Castel Ritaldi,2023.0
1074,35,0 - Residenziale,Norcia,2024.0
1075,10,1 - Non residenziale,Montone,2022.0
1076,1,1 - Non residenziale,Spoleto,2030.0
1077,12,1 - Non residenziale,Bettona,2019.0
1078,16,0 - Residenziale,Tuoro Sul Trasimeno,2015.0
1079,83,0 - Residenziale,Acquasparta,2017.0
