_id,DATA,DENOMINAZIONE_GEO,CASI_POSITIVI,ATTUALMENTE_POSITIVI,IN_ISOLAMENTO_DOMICILIARE,USCITI_DA_ISOLAMENTO,RICOVERATI_TOTALE,DI_CUI_RICOVERATI_IN_TERAPIA_INTENSIVA,GUARITI,DECEDUTI,TAMPONI_ESEGUITI
321,2020-12-21T11:43:00,Umbria,27282,3853,5150,106232,299,41,22855,574,477564
322,2020-12-22T11:45:00,Umbria,27396,3729,4923,106717,288,44,23089,578,481344
323,2020-12-23T11:39:00,Umbria,27553,3548,4646,107514,279,40,23421,584,484909
324,2020-12-24T11:37:00,Umbria,27745,3521,4497,108126,276,38,23633,591,488681
325,2020-12-25T11:44:00,Umbria,27977,3546,4507,108773,276,36,23834,597,490891
326,2020-12-26T10:40:00,Umbria,28028,3549,4455,108927,282,34,23878,601,491673
327,2020-12-27T11:36:00,Umbria,28064,3553,4500,109068,296,36,23907,604,492558
328,2020-12-28T10:39:00,Umbria,28152,3558,4559,109182,302,34,23984,610,493224
329,2020-12-29T11:21:00,Umbria,28313,3568,4646,109538,301,38,24132,613,496881
330,2020-12-30T11:27:00,Umbria,28660,3706,4740,110040,300,44,24336,618,500003
331,2020-12-31T13:09:00,Umbria,28960,3777,5003,110593,303,44,24559,624,503641
332,2021-01-01T11:41:00,Umbria,29188,3804,5084,110976,300,46,24759,625,506256
333,2021-01-02T10:42:00,Umbria,29238,3793,5132,111068,317,47,24817,628,506539
334,2021-01-03T11:10:00,Umbria,29440,3904,5314,111270,316,48,24905,631,509101
335,2021-01-04T11:32:00,Umbria,29494,3878,5425,111439,318,44,24980,636,509643
336,2021-01-05T11:53:00,Umbria,29728,3933,5329,111825,318,43,25155,640,513892
337,2021-01-06T11:27:00,Umbria,30075,4074,5274,112285,322,45,25358,643,518260
338,2021-01-07T10:42:00,Umbria,30139,4061,5480,112416,321,44,25432,646,518690
339,2021-01-08T11:36:00,Umbria,30354,4108,5557,112751,323,43,25598,648,522585
340,2021-01-09T12:26:00,Umbria,30649,4237,5557,113154,326,47,25760,652,526153
341,2021-01-10T11:33:00,Umbria,30906,4304,5620,113488,315,50,25942,660,528657
342,2021-01-11T11:24:00,Umbria,30955,4272,5650,113681,323,51,26019,664,529153
343,2021-01-12T11:31:00,Umbria,31160,4348,5725,113966,325,56,26140,672,533099
344,2021-01-13T12:35:00,Umbria,31467,4470,5784,114304,326,51,26321,676,536852
345,2021-01-14T11:03:00,Umbria,31677,4489,5941,114695,328,51,26510,678,539805
346,2021-01-15T11:36:00,Umbria,31909,4489,5977,115061,328,50,26738,682,542853
347,2021-01-16T11:40:00,Umbria,32150,4603,6106,115336,327,49,26858,689,546043
348,2021-01-17T11:34:00,Umbria,32303,4606,6059,115739,329,49,27004,693,548822
349,2021-01-18T11:06:00,Umbria,32397,4580,6102,115929,333,49,27116,701,549289
350,2021-01-19T12:02:00,Umbria,32622,4636,5974,116400,339,47,27280,706,553378
351,2021-01-20T12:59:00,Umbria,32899,4605,6093,116833,329,46,27580,714,556954
352,2021-01-21T12:42:00,Umbria,33185,4721,6320,117190,332,46,27741,723,560286
353,2021-01-22T10:36:00,Umbria,33490,4880,6574,117544,327,44,27884,726,563514
354,2021-01-23T11:24:00,Umbria,33822,5029,6660,117985,338,46,28061,732,567260
355,2021-01-24T13:16:00,Umbria,34069,5112,6712,118371,338,47,28217,740,570682
356,2021-01-25T12:01:00,Umbria,34135,5032,6754,118651,347,47,28357,746,571155
357,2021-01-26T15:35:00,Umbria,34410,5169,6837,118946,384,50,28490,751,575822
358,2021-01-27T13:09:00,Umbria,34825,5129,6921,119519,384,50,28940,756,580352
359,2021-01-28T14:19:00,Umbria,35194,5303,7140,119972,392,54,29131,760,583655
360,2021-01-29T12:58:00,Umbria,35529,5477,7200,120367,402,53,29285,767,587593
361,2021-01-30T12:25:00,Umbria,35757,5511,7513,120715,401,55,29474,772,591529
362,2021-01-31T12:32:00,Umbria,36051,5629,7656,121098,415,54,29641,781,595305
363,2021-02-01T12:02:00,Umbria,36194,5643,7644,121384,421,58,29762,789,595877
364,2021-02-02T11:51:00,Umbria,36477,5772,7740,121767,430,61,29904,801,600641
365,2021-02-03T12:22:00,Umbria,36935,5999,7725,122256,431,64,30126,810,604971
366,2021-02-04T11:52:00,Umbria,37308,6191,7961,122755,438,66,30304,813,608663
367,2021-02-05T11:12:00,Umbria,37751,6398,8182,123163,443,66,30530,823,612551
368,2021-02-06T11:21:00,Umbria,38102,6582,8545,123499,458,70,30689,831,616821
369,2021-02-07T12:08:00,Umbria,38484,6784,8933,123850,484,73,30866,834,620432
370,2021-02-08T11:15:00,Umbria,38674,6902,9254,124000,500,77,30932,840,621186
371,2021-02-09T11:32:00,Umbria,39049,7173,9727,129934,513,79,31025,851,626233
372,2021-02-10T12:29:00,Umbria,39464,7397,10247,130961,506,80,31204,863,630932
373,2021-02-11T12:40:00,Umbria,39827,7553,10442,132044,520,80,31402,872,635634
374,2021-02-12T12:50:00,Umbria,40321,7878,11151,132208,523,84,31559,884,639681
375,2021-02-13T13:33:00,Umbria,40667,8082,11624,132775,531,83,31691,894,644288
376,2021-02-14T12:13:00,Umbria,40959,8166,11746,133396,535,84,31889,904,647762
377,2021-02-15T11:27:00,Umbria,41068,8152,11765,133686,548,84,32005,911,648493
378,2021-02-16T11:19:00,Umbria,41301,8285,11967,133962,547,84,32094,922,652931
379,2021-02-17T12:18:00,Umbria,41739,8431,11925,134804,554,83,32375,933,657404
380,2021-02-18T11:23:00,Umbria,42058,8418,11865,135704,554,85,32692,948,661246
381,2021-02-19T11:44:00,Umbria,42359,8439,11848,136389,545,83,32961,959,665142
382,2021-02-20T11:38:00,Umbria,42722,8520,11752,137184,545,86,33230,972,668448
383,2021-02-21T11:41:00,Umbria,42992,8548,11592,138037,551,83,33461,983,671816
384,2021-02-22T10:25:00,Umbria,43089,8474,11424,138479,556,81,33622,993,672449
385,2021-02-23T12:12:00,Umbria,43351,8509,11283,139063,552,79,33839,1003,676859
386,2021-02-24T11:06:00,Umbria,43643,8417,11173,139788,540,80,34212,1014,681060
387,2021-02-25T13:23:00,Umbria,43910,8322,10914,134756,525,77,34565,1023,684692
388,2021-02-26T11:31:00,Umbria,44241,8328,10966,141489,519,78,34883,1030,688407
389,2021-02-27T12:35:00,Umbria,44471,8215,10864,142182,499,78,35219,1037,692076
390,2021-02-28T11:55:00,Umbria,44683,8141,10723,142828,513,77,35492,1050,694306
391,2021-03-01T13:17:00,Umbria,44762,7998,10514,143306,524,79,35708,1056,695170
392,2021-03-02T11:37:00,Umbria,45051,8099,10366,143737,524,78,35890,1062,698907
393,2021-03-03T12:24:00,Umbria,45352,7938,10042,144604,514,83,36347,1067,703154
394,2021-03-04T12:44:00,Umbria,45619,7737,9962,145486,518,82,36807,1075,706761
395,2021-03-05T13:34:00,Umbria,45914,7603,9746,146264,517,86,37229,1082,710499
396,2021-03-06T12:07:00,Umbria,46197,7425,9576,147116,508,82,37677,1095,714332
397,2021-03-07T11:04:00,Umbria,46439,7279,9240,147945,503,80,38060,1100,717553
398,2021-03-08T13:06:00,Umbria,46481,6955,9005,148532,516,84,38416,1110,718078
399,2021-03-09T12:33:00,Umbria,46713,6870,8704,149106,510,79,38726,1117,722840
400,2021-03-10T11:50:00,Umbria,47009,6640,8447,149851,493,80,39243,1126,726817
401,2021-03-11T12:34:00,Umbria,47292,6597,8611,150670,487,80,39565,1130,730548
402,2021-03-12T11:50:00,Umbria,47511,6361,8453,151482,482,79,40013,1137,734364
403,2021-03-13T11:50:00,Umbria,47707,6152,8410,152082,471,80,40408,1147,737818
404,2021-03-14T10:36:00,Umbria,47977,6099,8120,152759,481,79,40726,1152,740831
405,2021-03-15T11:07:00,Umbria,48043,5987,8060,153101,481,74,40895,1161,741476
406,2021-03-16T10:41:00,Umbria,48202,5905,7903,153534,480,78,41126,1171,745359
407,2021-03-17T11:54:00,Umbria,48526,5904,7757,154172,485,79,41441,1181,748723
408,2021-03-18T11:15:00,Umbria,48694,5811,7735,154927,480,76,41696,1187,751469
409,2021-03-19T11:15:00,Umbria,48876,5681,7616,155580,460,75,42002,1193,754505
410,2021-03-20T11:08:00,Umbria,49082,5579,7475,156218,446,74,42298,1205,757297
411,2021-03-21T10:46:00,Umbria,49224,5516,7434,156676,438,72,42499,1209,759452
412,2021-03-22T13:07:00,Umbria,49295,5403,7239,157181,461,73,42679,1213,759984
413,2021-03-23T12:07:00,Umbria,49469,5383,6997,157540,450,67,42859,1227,763840
414,2021-03-24T11:04:00,Umbria,49694,5244,6854,158106,448,66,43221,1229,767325
415,2021-03-25T11:36:00,Umbria,49807,5167,6965,158794,438,63,43408,1232,769516
416,2021-03-26T11:41:00,Umbria,50127,5250,6907,159400,433,57,43640,1237,773860
417,2021-03-27T11:00:00,Umbria,50349,5187,6767,159994,429,57,43919,1243,776733
418,2021-03-28T11:15:00,Umbria,50511,5063,6560,160639,425,60,44201,1247,779186
419,2021-03-29T12:00:00,Umbria,50560,4980,6440,160952,432,60,44333,1247,779571
420,2021-03-30T11:59:00,Umbria,50746,5045,6433,161140,414,60,44449,1252,783248
421,2021-03-31T12:09:00,Umbria,50908,4806,6206,161885,409,60,44846,1256,786100
422,2021-04-01T12:13:00,Umbria,51082,4812,6184,162486,392,57,45011,1259,789220
423,2021-04-02T12:11:00,Umbria,51271,4754,6264,162924,380,54,45257,1260,792313
424,2021-04-03T10:38:00,Umbria,51377,4627,6062,163375,370,53,45489,1261,795048
425,2021-04-04T10:41:00,Umbria,51529,4541,5884,163985,352,50,45722,1266,797201
426,2021-04-05T10:15:00,Umbria,51582,4446,5730,164286,350,47,45866,1270,797723
427,2021-04-06T11:15:00,Umbria,51652,4478,5711,164420,360,48,45901,1273,798890
428,2021-04-07T11:42:00,Umbria,51784,4459,5561,164734,357,42,46046,1279,802635
429,2021-04-08T11:19:00,Umbria,51956,4334,5552,165266,338,44,46336,1286,806114
430,2021-04-09T11:57:00,Umbria,52157,4270,5444,165941,329,43,46597,1290,809033
431,2021-04-10T12:02:00,Umbria,52309,4107,5454,169693,328,43,46908,1294,811966
432,2021-04-11T11:32:00,Umbria,52444,4030,5241,166968,313,41,47118,1296,814280
433,2021-04-12T11:05:00,Umbria,52484,3902,5185,167243,317,41,47284,1298,814705
434,2021-04-13T11:47:00,Umbria,52593,3856,4862,167791,320,41,47436,1301,817825
435,2021-04-14T11:30:00,Umbria,52730,3788,4822,168307,300,38,47636,1306,820599
436,2021-04-15T12:04:00,Umbria,52846,3647,4691,168759,293,35,47889,1310,823225
437,2021-04-16T11:45:00,Umbria,52979,3575,4544,169380,292,34,48089,1315,825698
438,2021-04-17T12:23:00,Umbria,53093,3461,4357,169989,270,33,48313,1319,828758
439,2021-04-18T12:41:00,Umbria,53206,3422,4307,170290,255,34,48462,1322,830977
440,2021-04-19T10:41:00,Umbria,53220,3296,4142,170609,263,36,48600,1324,831582
441,2021-04-20T11:43:00,Umbria,53322,3304,3957,170978,247,35,48687,1331,834973
442,2021-04-21T11:14:00,Umbria,53430,3152,3809,171569,242,36,48947,1331,837536
443,2021-04-22T11:10:00,Umbria,53571,3137,3680,171831,228,34,49100,1334,840302
444,2021-04-23T10:53:00,Umbria,53705,3123,3641,172258,223,36,49246,1336,842704
445,2021-04-24T10:37:00,Umbria,53810,3066,3667,172690,222,34,49405,1339,845490
446,2021-04-25T10:25:00,Umbria,53915,3025,3711,172993,208,29,49546,1344,847417
447,2021-04-26T11:17:00,Umbria,53940,2985,3685,173175,200,31,49608,1347,847833
448,2021-04-27T11:11:00,Umbria,54036,2998,3633,173493,197,33,49690,1348,851029
449,2021-04-28T11:07:00,Umbria,54134,2908,3638,174071,193,33,49877,1349,853847
450,2021-04-29T10:32:00,Umbria,54322,2955,3654,174649,202,33,50017,1350,856594
451,2021-04-30T10:27:00,Umbria,54442,2933,3757,174992,203,34,50157,1352,859090
452,2021-05-01T10:23:00,Umbria,54538,2881,3703,175390,193,28,50300,1357,862418
453,2021-05-02T10:20:00,Umbria,54603,2851,3724,175774,201,30,50395,1357,863220
454,2021-05-03T12:31:00,Umbria,54638,2787,3654,175965,201,28,50490,1361,863810
455,2021-05-04T11:12:00,Umbria,54736,2814,3596,176223,193,28,50561,1361,867151
456,2021-05-05T10:31:00,Umbria,54867,2727,3558,176754,170,24,50776,1364,870527
457,2021-05-06T10:35:00,Umbria,54966,2684,3609,177295,162,22,50917,1365,872959
458,2021-05-07T10:34:00,Umbria,55065,2645,3578,177764,159,20,51054,1366,875484
459,2021-05-08T11:08:00,Umbria,55162,2636,3540,178285,156,19,51159,1367,878108
460,2021-05-09T10:29:00,Umbria,55270,2583,3451,178629,156,21,51317,1370,880173
461,2021-05-10T11:57:00,Umbria,55288,2556,3293,178910,163,20,51362,1370,880764
462,2021-05-11T10:50:00,Umbria,55402,2654,3267,179141,160,20,51378,1370,883755
463,2021-05-12T12:44:00,Umbria,55479,2522,3238,179768,155,22,51586,1371,886829
464,2021-05-13T10:48:00,Umbria,55618,2542,3207,180281,146,21,51704,1372,889619
465,2021-05-14T10:52:00,Umbria,55691,2481,3205,180707,144,18,51836,1374,891904
466,2021-05-15T10:53:00,Umbria,55745,2406,3168,181112,138,16,51962,1377,894595
467,2021-05-16T10:06:00,Umbria,55804,2383,3106,181391,140,16,52044,1377,896564
468,2021-05-17T10:13:00,Umbria,55819,2327,2961,181601,131,17,52114,1378,897134
469,2021-05-18T10:56:00,Umbria,55888,2343,2902,181876,130,17,52166,1379,899967
470,2021-05-19T10:32:00,Umbria,55935,2248,2719,182281,122,16,52306,1381,902746
471,2021-05-20T10:35:00,Umbria,55980,2194,2663,182727,111,15,52403,1383,905077
472,2021-05-21T11:17:00,Umbria,56025,2097,2491,183174,101,12,52542,1386,907279
473,2021-05-22T11:36:00,Umbria,56061,2030,2365,183654,92,12,52643,1388,909162
474,2021-05-23T10:37:00,Umbria,56101,1967,2281,183889,91,13,52745,1389,911052
475,2021-05-24T10:27:00,Umbria,56111,1946,2164,184024,94,13,52774,1391,911621
476,2021-05-25T10:53:00,Umbria,56166,1916,2007,184445,90,13,52859,1391,914231
477,2021-05-26T11:32:00,Umbria,56201,1774,1855,184789,89,11,53035,1392,916707
478,2021-05-27T12:03:00,Umbria,56225,1695,1770,185311,89,10,53137,1393,918912
479,2021-05-28T10:59:00,Umbria,56288,1663,1672,185650,84,8,53228,1397,920819
480,2021-05-29T11:24:00,Umbria,56314,1591,1599,186021,74,6,53323,1400,922974
481,2021-05-30T11:30:00,Umbria,56377,1558,1561,186223,68,6,53418,1401,924564
482,2021-05-31T10:14:00,Umbria,56383,1523,1498,186358,70,6,53459,1401,925109
483,2021-06-01T10:17:00,Umbria,56400,1493,1397,186595,68,6,53505,1402,927653
484,2021-06-02T10:16:00,Umbria,56433,1397,1311,186849,62,7,53634,1402,929502
485,2021-06-03T09:54:00,Umbria,56439,1382,1244,187034,61,7,53655,1402,929798
486,2021-06-04T10:23:00,Umbria,56468,1355,1210,187205,58,6,53710,1403,931438
487,2021-06-05T11:24:00,Umbria,56506,1309,1090,187621,57,5,53794,1403,934581
488,2021-06-06T10:44:00,Umbria,56530,1233,1103,187778,51,6,53894,1403,936188
489,2021-06-07T10:06:00,Umbria,56536,1214,1030,187897,55,5,53919,1403,936706
490,2021-06-08T10:57:00,Umbria,56568,1197,956,188053,49,5,53966,1405,939117
491,2021-06-09T12:41:00,Umbria,56589,1151,909,188271,47,5,54032,1406,940909
492,2021-06-10T13:11:00,Umbria,56619,1125,873,188539,47,5,54080,1414,942634
493,2021-06-11T10:55:00,Umbria,56635,1102,861,188771,45,5,54118,1415,944324
494,2021-06-12T11:57:00,Umbria,56656,1058,844,188981,46,5,54181,1417,945731
495,2021-06-13T11:27:00,Umbria,56667,1037,798,189100,48,4,54213,1417,947097
496,2021-06-14T10:59:00,Umbria,56671,1013,753,189146,46,5,54241,1417,947776
497,2021-06-15T10:53:00,Umbria,56692,1024,715,189326,46,5,54251,1417,950151
498,2021-06-16T11:02:00,Umbria,56704,963,696,189474,37,5,54323,1418,951810
499,2021-06-17T10:48:00,Umbria,56723,953,667,189642,38,5,54352,1418,953398
500,2021-06-18T10:38:00,Umbria,56736,926,622,189843,38,5,54392,1418,954856
501,2021-06-19T10:36:00,Umbria,56744,894,617,189989,34,4,54432,1418,956259
502,2021-06-20T10:31:00,Umbria,56771,890,609,190114,30,4,54463,1418,957630
503,2021-06-21T10:05:00,Umbria,56775,883,624,190159,30,4,54474,1418,958371
504,2021-06-22T10:59:00,Umbria,56782,877,624,190219,29,3,54487,1418,960349
505,2021-06-23T10:57:00,Umbria,56797,881,588,190454,25,2,54497,1419,962161
506,2021-06-24T10:00:00,Umbria,56806,836,589,190607,23,2,54551,1419,963685
507,2021-06-25T10:33:00,Umbria,56817,806,563,190759,21,3,54592,1419,964839
508,2021-06-26T11:23:00,Umbria,56831,805,588,190862,20,3,54607,1419,966290
509,2021-06-27T09:59:00,Umbria,56837,791,577,190970,21,3,54627,1419,967627
510,2021-06-28T10:19:00,Umbria,56837,777,587,191007,21,3,54641,1419,968111
511,2021-06-29T10:18:00,Umbria,56845,779,535,191133,20,3,54647,1419,970136
512,2021-06-30T11:28:00,Umbria,56853,727,539,191325,16,1,54707,1419,971743
513,2021-07-01T11:48:00,Umbria,56856,715,514,191494,16,1,54722,1419,973620
514,2021-07-02T10:36:00,Umbria,56865,698,481,191657,13,1,54748,1419,975028
515,2021-07-03T10:28:00,Umbria,56870,691,448,191776,10,1,54759,1420,976339
516,2021-07-04T09:33:00,Umbria,56881,684,417,191905,11,0,54776,1421,977649
517,2021-07-05T09:41:00,Umbria,56884,674,446,191993,12,0,54789,1421,978095
518,2021-07-06T10:04:00,Umbria,56885,647,400,192070,13,0,54815,1423,979977
519,2021-07-07T10:28:00,Umbria,56892,639,391,192198,13,0,54830,1423,981526
520,2021-07-08T09:39:00,Umbria,56903,639,384,192375,14,1,54841,1423,982931
521,2021-07-09T09:48:00,Umbria,56916,628,381,192486,13,1,54864,1424,984219
522,2021-07-10T09:36:00,Umbria,56933,633,425,192617,10,1,54876,1424,985619
523,2021-07-11T09:45:00,Umbria,56939,629,449,192691,8,1,54886,1424,986793
524,2021-07-12T09:45:00,Umbria,56943,625,419,192782,9,1,54894,1424,987285
525,2021-07-13T11:26:00,Umbria,56958,623,428,192834,9,1,54911,1424,988983
526,2021-07-14T10:45:00,Umbria,56973,626,454,192946,9,1,54923,1424,990715
527,2021-07-15T12:05:00,Umbria,56993,617,498,193141,8,1,54952,1424,992284
528,2021-07-16T09:52:00,Umbria,57049,662,571,193274,5,1,54963,1424,993670
529,2021-07-17T10:04:00,Umbria,57079,686,722,193401,7,1,54969,1424,995158
530,2021-07-18T09:38:00,Umbria,57146,753,935,193495,8,1,54969,1424,996582
531,2021-07-19T09:33:00,Umbria,57156,720,963,193644,9,1,55012,1424,997131
532,2021-07-20T09:51:00,Umbria,57232,764,1025,193746,10,1,55044,1424,999439
533,2021-07-21T10:04:00,Umbria,57309,788,1226,193979,10,1,55097,1424,1001361
534,2021-07-22T10:06:00,Umbria,57370,832,820,194098,12,1,55114,1424,1003293
535,2021-07-23T11:41:00,Umbria,57499,943,929,194098,14,1,55132,1424,1005133
536,2021-07-24T10:05:00,Umbria,57594,1017,1006,194098,11,2,55153,1424,1006821
537,2021-07-25T09:36:00,Umbria,57695,1112,1099,194098,13,2,55159,1424,1008757
538,2021-07-26T10:37:00,Umbria,57702,1112,1099,194873,13,2,55166,1424,1009227
539,2021-07-27T09:59:00,Umbria,57816,1221,1207,194873,14,2,55171,1424,1011901
540,2021-07-28T10:14:00,Umbria,57959,1342,1327,194873,15,2,55193,1424,1014115
541,2021-07-29T10:13:00,Umbria,58076,1447,1430,194873,17,2,55205,1424,1016427
542,2021-07-30T09:39:00,Umbria,58233,1586,1570,194873,16,2,55223,1424,1018428
543,2021-07-31T10:23:00,Umbria,58352,1691,1672,194873,19,2,55237,1424,1020730
544,2021-08-01T09:58:00,Umbria,58429,1704,1684,194873,20,2,55301,1424,1022681
545,2021-08-02T10:05:00,Umbria,58451,1660,1639,194873,21,2,55367,1424,1023202
546,2021-08-03T10:40:00,Umbria,58526,1661,1642,194873,19,2,55441,1424,1025830
547,2021-08-04T11:00:00,Umbria,58713,1772,1750,194873,22,2,55517,1424,1028089
548,2021-08-05T09:57:00,Umbria,58860,1858,1838,194873,20,2,55578,1424,1030216
549,2021-08-06T10:15:00,Umbria,58997,1918,1899,194873,19,1,55655,1424,1032442
550,2021-08-07T10:32:00,Umbria,59139,1986,1961,194873,25,1,55729,1424,1034561
551,2021-08-08T09:37:00,Umbria,59254,2055,2029,194873,26,1,55775,1424,1036438
552,2021-08-09T09:47:00,Umbria,59285,2068,2038,194873,30,1,55793,1424,1036938
553,2021-08-10T11:04:00,Umbria,59427,2129,2098,194873,31,1,55873,1425,1039586
554,2021-08-11T10:52:00,Umbria,59566,2122,2091,194873,31,1,56018,1426,1041847
555,2021-08-12T10:00:00,Umbria,59724,2167,2136,194873,31,1,56131,1426,1043928
556,2021-08-13T10:15:00,Umbria,59903,2269,2235,194873,34,2,56208,1426,1046240
557,2021-08-14T09:35:00,Umbria,59995,2240,2206,194873,34,2,56329,1426,1048327
558,2021-08-15T09:27:00,Umbria,60112,2205,2170,194873,35,2,56481,1426,1049865
559,2021-08-16T09:24:00,Umbria,60123,2171,2133,194873,38,2,56526,1426,1050301
560,2021-08-17T09:29:00,Umbria,60258,2214,2165,194873,49,4,56618,1426,1053022
561,2021-08-18T09:31:00,Umbria,60421,2105,2059,194873,46,4,56890,1426,1055126
562,2021-08-19T09:33:00,Umbria,60525,2086,2033,194873,53,4,57013,1426,1057018
563,2021-09-12T09:46:00,Umbria,62827,1445,1392,194873,53,7,59944,1438,1099513
564,2021-09-13T09:35:00,Umbria,62834,1346,1290,194873,56,7,60050,1438,1099991
565,2021-09-14T09:32:00,Umbria,62908,1353,1300,194873,53,7,60116,1439,1102233
566,2021-09-15T10:36:00,Umbria,62999,1293,1245,194873,48,7,60265,1441,1104216
567,2021-09-16T09:33:00,Umbria,63083,1247,1198,194873,49,6,60395,1441,1106307
568,2021-09-17T09:37:00,Umbria,63167,1223,1173,194873,50,6,60503,1441,1108037
569,2021-09-18T09:31:00,Umbria,63235,1202,1151,194873,51,6,60592,1441,1109910
570,2021-09-19T09:44:00,Umbria,63305,1182,1130,194873,52,6,60682,1441,1111603
571,2021-09-20T10:09:00,Umbria,63317,1138,1087,194873,51,5,60737,1442,1112112
572,2021-09-21T10:13:00,Umbria,63361,1135,1085,194873,50,5,60784,1442,1114652
573,2021-09-22T09:41:00,Umbria,63423,1076,1028,194873,48,6,60903,1444,1116919
574,2021-09-23T09:56:00,Umbria,63509,1077,1029,194873,48,5,60985,1447,1119022
575,2021-09-24T09:51:00,Umbria,63561,1058,1013,194873,45,3,61055,1448,1120973
576,2021-09-25T09:35:00,Umbria,63610,1026,981,194873,45,2,61136,1448,1122870
577,2021-09-26T09:27:00,Umbria,63655,991,945,194873,46,2,61216,1448,1124470
578,2021-09-27T09:50:00,Umbria,63673,959,916,194873,43,2,61266,1448,1125084
579,2021-09-28T09:39:00,Umbria,63702,915,874,194873,41,2,61339,1448,1127678
580,2021-09-29T10:09:00,Umbria,63754,906,860,194873,46,2,61400,1448,1129937
581,2021-09-30T09:40:00,Umbria,63811,874,829,194873,45,3,61489,1448,1131807
582,2021-10-01T09:37:00,Umbria,63836,836,786,194873,50,3,61551,1449,1133900
583,2021-10-02T09:54:00,Umbria,63871,819,769,194873,50,4,61602,1450,1135668
584,2021-10-03T09:35:00,Umbria,63917,785,733,194873,52,5,61682,1450,1137231
585,2021-10-04T09:31:00,Umbria,63927,770,720,194873,50,6,61707,1450,1137734
586,2021-10-05T09:53:00,Umbria,63958,777,727,194873,50,6,61731,1450,1139868
587,2021-10-06T09:47:00,Umbria,63990,734,684,194873,50,6,61805,1451,1142049
588,2021-10-07T12:23:00,Umbria,64041,733,682,194873,51,5,61854,1454,1143972
589,2021-10-08T09:33:00,Umbria,64069,715,661,194873,54,5,61900,1454,1145754
590,2021-10-09T09:31:00,Umbria,64110,706,656,194873,50,5,61949,1455,1147472
591,2021-10-10T09:38:00,Umbria,64122,672,626,194873,46,5,61995,1455,1148785
592,2021-10-11T09:34:00,Umbria,64128,649,604,194873,45,5,62024,1455,1149336
593,2021-10-12T09:30:00,Umbria,64151,641,597,194873,44,5,62055,1455,1151522
594,2021-10-13T09:46:00,Umbria,64179,574,536,194873,38,4,62149,1456,1153537
595,2021-10-14T10:06:00,Umbria,64203,576,541,194873,35,4,62171,1456,1155392
596,2021-10-15T09:47:00,Umbria,64231,580,542,194873,38,5,62195,1456,1156937
597,2021-10-16T09:32:00,Umbria,64263,545,508,194873,37,5,62262,1456,1158612
598,2021-10-17T09:42:00,Umbria,64317,571,531,194873,40,5,62290,1456,1160138
599,2021-10-18T09:57:00,Umbria,64317,541,500,194873,41,5,62320,1456,1160667
600,2021-10-19T11:26:00,Umbria,64363,566,529,194873,37,4,62338,1459,1162531
601,2021-10-20T10:45:00,Umbria,64401,586,551,194873,35,4,62355,1460,1164032
602,2021-10-21T12:10:00,Umbria,64542,716,677,194873,39,4,62366,1460,1167463
603,2021-10-22T10:00:00,Umbria,64609,770,730,194873,40,4,62378,1461,1169457
604,2021-10-23T09:41:00,Umbria,64688,837,798,194873,39,5,62390,1461,1171488
605,2021-10-24T09:53:00,Umbria,64758,883,844,194873,39,5,62414,1461,1172935
606,2021-10-25T10:49:00,Umbria,64772,882,841,194873,41,6,62429,1461,1173570
607,2021-10-26T10:15:00,Umbria,64868,939,898,194873,41,7,62467,1462,1175998
608,2021-10-27T11:57:00,Umbria,64947,992,954,194873,38,5,62492,1463,1178400
609,2021-10-28T09:35:00,Umbria,65003,1028,986,194873,42,7,62511,1464,1180813
610,2021-10-29T10:08:00,Umbria,65076,1074,1033,194873,41,7,62538,1464,1182908
611,2021-10-30T09:44:00,Umbria,65155,1118,1077,194873,41,6,62573,1464,1184617
612,2021-10-31T09:40:00,Umbria,65233,1173,1130,194873,43,6,62596,1464,1186389
613,2021-11-01T09:27:00,Umbria,65246,1160,1116,194873,44,6,62622,1464,1186971
614,2021-11-02T09:45:00,Umbria,65266,1171,1123,194873,48,7,62631,1464,1187851
615,2021-11-03T09:39:00,Umbria,65349,1212,1165,194873,47,7,62672,1465,1190277
616,2021-11-04T09:41:00,Umbria,65448,1241,1195,194873,46,7,62742,1465,1192648
617,2021-11-05T10:09:00,Umbria,65562,1319,1270,194873,49,7,62777,1466,1194877
618,2021-11-06T09:40:00,Umbria,65647,1371,1321,194873,50,7,62809,1467,1197135
619,2021-11-07T09:35:00,Umbria,65749,1418,1370,194873,48,6,62863,1468,1198859
620,2021-11-08T09:28:00,Umbria,65761,1381,1335,194873,46,6,62911,1469,1199403
621,2021-11-09T09:40:00,Umbria,65866,1455,1411,194873,44,6,62942,1469,1201929
622,2021-11-10T09:35:00,Umbria,65962,1472,1431,194873,41,7,63019,1471,1204556
623,2021-11-11T09:37:00,Umbria,66028,1446,1406,194873,40,6,63111,1471,1206793
624,2021-11-12T09:27:00,Umbria,66124,1474,1430,194873,44,6,63178,1472,1208842
625,2021-11-13T09:28:00,Umbria,66221,1510,1468,194873,42,6,63239,1472,1210920
626,2021-11-14T09:33:00,Umbria,66292,1532,1492,194873,40,5,63286,1474,1212601
627,2021-11-15T09:27:00,Umbria,66311,1523,1480,194873,43,5,63314,1474,1213213
628,2021-11-16T09:32:00,Umbria,66385,1553,1508,194873,45,5,63358,1474,1215827
629,2021-11-17T09:38:00,Umbria,66481,1565,1520,194873,45,6,63442,1474,1218374
