_id,ANNO,PROVINCIA,COMUNE,POTENZA_FASCIA1,POTENZA_FASCIA2,POTENZA_FASCIA3,POTENZA_FASCIA4,POTENZA_FASCIA5,POTENZA_FASCIA6,POTENZA_FASCIA7,POTENZA_FASCIA8,POTENZA_FASCIA9,POTENZA_FASCIA10,POTENZA_FASCIA11,POTENZA_FASCIA12,POTENZA_FASCIA13
948,1991,PG,VALLO DI NERA,0,0,2,0,0,0,0,0,0,0,0,0,0
949,1991,TR,ALLERONA,1,0,3,0,0,0,0,0,0,0,0,0,0
950,1991,TR,ALVIANO,0,0,2,0,0,0,0,0,0,0,0,0,0
951,1991,TR,ARRONE,0,0,18,0,0,0,0,0,0,0,0,0,0
952,1991,TR,FICULLE,1,0,9,0,0,0,0,0,0,0,0,0,0
953,1991,TR,GUARDEA,0,0,5,0,0,0,0,0,0,0,0,0,0
954,1991,TR,OTRICOLI,0,0,5,0,0,0,0,0,0,0,0,0,0
955,1991,TR,SAN GEMINI,0,0,30,0,0,0,0,0,0,0,0,0,0
956,1991,TR,STRONCONE,0,0,17,0,0,0,0,0,0,0,0,0,0
957,1992,PG,CASTIGLIONE DEL LAGO,4,0,78,0,0,0,0,0,0,0,0,0,0
958,1992,PG,CERRETO DI SPOLETO,0,0,3,0,0,0,0,0,0,0,0,0,0
959,1992,PG,CITTÀ DELLA PIEVE,0,0,30,0,0,0,0,0,0,0,0,0,0
960,1992,PG,CITTÀ DI CASTELLO,0,0,39,0,0,0,0,0,0,0,0,0,0
961,1992,PG,COSTACCIARO,0,0,12,0,0,0,0,0,0,0,0,0,0
962,1992,PG,DERUTA,1,0,21,0,0,0,0,0,0,0,0,0,0
963,1992,PG,FRATTA TODINA,0,0,2,0,0,0,0,0,0,0,0,0,0
964,1992,PG,GUALDO CATTANEO,1,0,21,0,0,0,0,0,0,0,0,0,0
965,1992,PG,GUALDO TADINO,0,0,85,0,0,0,0,0,0,0,0,0,0
966,1992,PG,MASSA MARTANA,0,0,6,0,0,0,0,0,0,0,0,0,0
967,1992,PG,MONTE CASTELLO DI VIBIO,0,0,6,0,0,0,0,0,0,0,0,0,0
968,1992,PG,MONTONE,0,0,6,0,0,0,0,0,0,0,0,0,0
969,1992,PG,NOCERA UMBRA,0,0,14,0,0,0,0,0,0,0,0,0,0
970,1992,PG,NORCIA,0,0,3,0,0,0,0,0,0,0,0,0,0
971,1992,PG,PASSIGNANO SUL TRASIMENO,0,0,32,1,0,0,0,0,0,0,0,0,0
972,1992,PG,PIETRALUNGA,0,0,1,0,0,0,0,0,0,0,0,0,0
973,1992,TR,ALLERONA,0,0,14,0,0,0,0,0,0,0,0,0,0
974,1992,TR,ALVIANO,0,0,4,0,0,0,0,0,0,0,0,0,0
975,1992,TR,ARRONE,0,0,19,0,0,0,0,0,0,0,0,0,0
976,1992,TR,CASTEL GIORGIO,0,0,23,0,0,0,0,0,0,0,0,0,0
977,1992,TR,FICULLE,0,0,15,0,0,0,0,0,0,0,0,0,0
978,1992,TR,GUARDEA,1,0,9,0,0,0,0,0,0,0,0,0,0
979,1992,TR,OTRICOLI,0,0,17,0,0,0,0,0,0,0,0,0,0
980,1992,TR,LUGNANO IN TEVERINA,0,0,3,0,0,0,0,0,0,0,0,0,0
981,1992,TR,MONTECASTRILLI,0,0,22,0,0,0,0,0,0,0,0,0,0
982,1992,TR,MONTEFRANCO,0,0,10,0,0,0,0,0,0,0,0,0,0
983,1992,TR,ORVIETO,1,1,154,2,0,0,0,0,0,0,0,0,0
984,1993,PG,ASSISI,0,1,134,1,0,0,0,0,0,0,0,0,0
985,1993,PG,BASTIA UMBRA,0,0,89,2,0,0,0,0,0,0,0,0,0
986,1993,PG,BEVAGNA,0,0,22,2,0,0,0,0,0,0,0,0,0
987,1993,PG,CAMPELLO SUL CLITUNNO,0,0,12,0,0,0,0,0,0,0,0,0,0
988,1993,PG,CASTIGLIONE DEL LAGO,0,0,60,2,0,0,0,0,0,0,0,0,0
989,1993,PG,COLLAZZONE,0,0,14,0,0,0,0,0,0,0,0,0,0
990,1993,PG,CORCIANO,0,0,70,4,0,0,0,0,0,0,0,0,0
991,1993,PG,GUALDO CATTANEO,0,0,23,0,0,0,0,0,0,0,0,0,0
992,1993,PG,LISCIANO NICCONE,0,0,2,0,0,0,0,0,0,0,0,0,0
993,1993,PG,MAGIONE,1,0,94,0,0,0,0,0,0,0,0,0,0
994,1993,PG,MARSCIANO,2,0,63,0,0,8,0,0,0,0,0,0,0
995,1993,PG,SAN GIUSTINO,0,0,30,0,0,0,0,0,0,0,0,0,0
996,1993,PG,SELLANO,0,0,3,0,0,0,0,0,0,0,0,0,0
997,1993,PG,SPELLO,1,1,29,0,0,0,0,0,0,0,0,0,0
998,1993,PG,UMBERTIDE,0,0,68,0,0,0,0,0,0,0,0,0,0
999,1993,TR,ARRONE,0,0,18,0,0,0,0,0,0,0,0,0,0
1000,1993,TR,MONTECCHIO,0,0,4,0,0,0,0,0,0,0,0,0,0
1001,1993,TR,POLINO,0,0,2,0,0,0,0,0,0,0,0,0,0
1002,1994,PG,CANNARA,0,0,13,0,0,0,0,0,0,0,0,0,0
1003,1994,PG,CASCIA,0,0,13,0,0,0,0,0,0,0,0,0,0
1004,1994,PG,CASTEL RITALDI,0,0,19,0,0,0,0,0,0,0,0,0,0
1005,1994,PG,FOLIGNO,2,0,376,2,0,0,0,0,0,0,0,0,0
1006,1994,PG,GIANO DELL'UMBRIA,0,0,13,0,0,0,0,0,0,0,0,0,0
1007,1994,PG,GUBBIO,1,0,135,0,0,0,0,0,0,0,0,0,0
1008,1994,PG,MASSA MARTANA,1,0,14,0,0,0,0,0,0,0,0,0,0
1009,1994,PG,MONTE SANTA MARIA TIBERINA,2,0,5,0,0,0,0,0,0,0,0,0,0
1010,1994,PG,SCHEGGIA E PASCELUPO,0,0,7,0,0,0,0,0,0,0,0,0,0
1011,1994,PG,SCHEGGINO,0,0,3,0,0,0,0,0,0,0,0,0,0
1012,1994,PG,SIGILLO,0,0,11,0,0,0,0,0,0,0,0,0,0
1013,1994,PG,TORGIANO,1,0,29,0,0,0,0,0,0,0,0,0,0
1014,1994,PG,VALLO DI NERA,0,0,1,0,0,0,0,0,0,0,0,0,0
1015,1994,TR,BASCHI,0,0,20,0,0,0,0,0,0,0,0,0,0
1016,1994,TR,CALVI DELL'UMBRIA,0,0,12,0,0,0,0,0,0,0,0,0,0
1017,1994,TR,CASTEL VISCARDO,0,0,17,0,0,0,0,0,0,0,0,0,0
1018,1994,TR,FERENTILLO,0,0,27,0,0,0,0,0,0,0,0,0,0
1019,1994,TR,GIOVE,0,0,6,0,0,0,0,0,0,0,0,0,0
1020,1994,TR,MONTECASTRILLI,0,0,20,0,0,0,0,0,0,0,0,0,0
1021,1994,TR,MONTEFRANCO,0,0,6,0,0,0,0,0,0,0,0,0,0
1022,1994,TR,MONTEGABBIONE,0,0,16,0,0,0,0,0,0,0,0,0,0
1023,1994,TR,NARNI,1,0,139,0,0,0,0,0,0,0,0,0,0
1024,1994,TR,ORVIETO,3,0,225,1,0,0,0,0,0,0,0,0,0
1025,1994,TR,PENNA IN TEVERINA,0,0,4,0,0,0,0,0,0,0,0,0,0
1026,1994,TR,SAN GEMINI,0,0,34,0,0,0,0,0,0,0,0,0,0
1027,1995,PG,ASSISI,5,0,230,3,0,0,0,0,0,0,0,0,0
1028,1995,PG,BASTIA UMBRA,0,0,163,4,0,0,0,0,0,0,0,0,0
1029,1995,PG,BETTONA,1,0,25,0,0,0,0,0,0,0,0,0,0
1030,1995,PG,BEVAGNA,0,0,34,1,0,0,0,0,0,0,0,0,0
1031,1995,PG,CAMPELLO SUL CLITUNNO,0,0,17,0,0,0,0,0,0,0,0,0,0
1032,1995,PG,CASTIGLIONE DEL LAGO,5,0,99,0,0,0,0,0,0,0,0,0,0
1033,1995,PG,CITERNA,0,0,23,0,0,0,0,0,0,0,0,0,0
1034,1995,PG,CITTÀ DELLA PIEVE,1,0,50,0,0,0,0,0,0,0,0,0,0
1035,1995,PG,COLLAZZONE,0,0,8,0,0,0,0,0,0,0,0,0,0
1036,1995,PG,FOSSATO DI VICO,0,0,23,0,0,0,0,0,0,0,0,0,0
1037,1995,PG,GUALDO CATTANEO,0,0,34,0,0,0,0,0,0,0,0,0,0
1038,1995,PG,MAGIONE,0,0,120,1,0,0,0,0,0,0,0,0,0
1039,1995,PG,MARSCIANO,0,0,86,1,0,0,0,0,0,0,0,0,0
1040,1995,PG,MONTE CASTELLO DI VIBIO,0,0,7,0,0,0,0,0,0,0,0,0,0
1041,1995,PG,MONTEFALCO,1,0,29,0,0,0,0,0,0,0,0,0,0
1042,1995,PG,NORCIA,0,0,23,0,0,0,0,0,0,0,0,0,0
1043,1995,PG,PERUGIA,8,0,1473,17,0,0,0,0,0,0,0,0,0
1044,1995,PG,POGGIODOMO,0,0,1,0,0,0,0,0,0,0,0,0,0
1045,1995,PG,SELLANO,0,0,8,0,0,0,0,0,0,0,0,0,0
1046,1995,PG,TODI,4,0,113,1,0,0,0,0,0,0,0,0,0
1047,1995,TR,ALVIANO,0,0,14,0,0,0,0,0,0,0,0,0,0
1048,1995,TR,ARRONE,0,0,28,0,0,0,0,0,0,0,0,0,0
1049,1995,TR,MONTECCHIO,0,0,18,0,0,0,0,0,0,0,0,0,0
1050,1995,TR,MONTELEONE D'ORVIETO,0,0,12,0,0,0,0,0,0,0,0,0,0
1051,1995,TR,SAN VENANZO,2,1,12,0,0,0,0,0,0,0,0,0,0
1052,1995,TR,STRONCONE,0,0,32,0,0,0,0,0,0,0,0,0,0
1053,1996,PG,CASCIA,2,0,26,2,0,0,0,0,0,0,0,0,0
1054,1996,PG,CERRETO DI SPOLETO,0,0,3,0,0,0,0,0,0,0,0,0,0
1055,1996,PG,CITTÀ DI CASTELLO,3,0,350,2,0,0,0,0,0,0,0,0,0
1056,1996,PG,COSTACCIARO,0,0,18,0,0,0,0,0,0,0,0,0,0
1057,1996,PG,DERUTA,0,0,75,0,0,0,0,0,0,0,0,0,0
1058,1996,PG,FRATTA TODINA,1,0,14,0,0,0,0,0,0,0,0,0,0
1059,1996,PG,GIANO DELL'UMBRIA,1,0,49,1,0,0,0,0,0,0,0,0,0
1060,1992,TR,PORANO,0,1,47,0,0,0,0,0,0,0,0,0,0
1061,1992,TR,TERNI,0,3,389,3,0,0,0,0,0,0,0,0,0
1062,1993,PG,CANNARA,0,0,7,0,0,0,0,0,0,0,0,0,0
1063,1993,PG,CASCIA,0,1,9,0,0,0,0,0,0,0,0,0,0
1064,1993,PG,CASTEL RITALDI,1,0,24,0,0,0,0,0,0,0,0,0,0
1065,1993,PG,FOLIGNO,0,1,240,1,0,0,0,0,0,0,0,0,0
1066,1993,PG,GUBBIO,0,0,114,2,0,0,0,0,0,0,0,0,0
1067,1993,PG,MASSA MARTANA,0,0,9,1,0,0,0,0,0,0,0,0,0
1068,1993,PG,MONTE SANTA MARIA TIBERINA,1,0,2,0,0,0,0,0,0,0,0,0,0
1069,1993,PG,PACIANO,0,0,7,0,0,0,0,0,0,0,0,0,0
1070,1993,PG,PANICALE,1,0,17,0,0,0,0,0,0,0,0,0,0
1071,1993,PG,SCHEGGIA E PASCELUPO,0,0,4,0,0,0,0,0,0,0,0,0,0
1072,1993,PG,SCHEGGINO,0,0,4,0,0,0,0,0,0,0,0,0,0
1073,1993,PG,TORGIANO,0,0,23,0,0,0,0,0,0,0,0,0,0
1074,1993,PG,VALFABBRICA,0,0,10,0,0,0,0,0,0,0,0,0,0
1075,1993,PG,VALLO DI NERA,0,0,12,0,0,0,0,0,0,0,0,0,0
1076,1993,TR,AMELIA,0,0,79,1,0,0,0,0,0,0,0,0,0
1077,1993,TR,BASCHI,1,1,11,0,0,0,0,0,0,0,0,0,0
1078,1993,TR,CALVI DELL'UMBRIA,0,0,30,0,0,0,0,0,0,0,0,0,0
1079,1993,TR,CASTEL VISCARDO,0,0,31,0,0,0,0,0,0,0,0,0,0
1080,1993,TR,FERENTILLO,0,0,18,0,0,0,0,0,0,0,0,0,0
1081,1993,TR,GIOVE,0,0,18,0,0,0,0,0,0,0,0,0,0
1082,1993,TR,MONTECASTRILLI,0,0,26,2,0,0,0,0,0,0,0,0,0
1083,1993,TR,MONTEFRANCO,0,0,8,0,0,0,0,0,0,0,0,0,0
1084,1993,TR,ORVIETO,1,0,158,0,0,0,0,0,0,0,0,0,0
1085,1993,TR,PENNA IN TEVERINA,0,0,7,0,0,0,0,0,0,0,0,0,0
1086,1994,PG,ASSISI,0,0,164,3,0,0,0,0,0,0,0,0,0
1087,1994,PG,BASTIA UMBRA,0,0,119,2,0,0,0,0,0,0,0,0,0
1088,1994,PG,BEVAGNA,0,0,24,1,0,0,0,0,0,0,0,0,0
1089,1994,PG,CAMPELLO SUL CLITUNNO,0,0,16,0,0,0,0,0,0,0,0,0,0
1090,1994,PG,CASTIGLIONE DEL LAGO,4,0,70,0,0,0,0,0,0,0,0,0,0
1091,1994,PG,CITERNA,1,1,66,2,0,0,0,0,0,0,0,0,0
1092,1994,PG,CITTÀ DELLA PIEVE,0,0,45,0,0,0,0,0,0,0,0,0,0
1093,1994,PG,COLLAZZONE,0,0,24,0,0,0,0,0,0,0,0,0,0
1094,1994,PG,CORCIANO,0,0,123,0,0,0,0,0,0,0,0,0,0
1095,1994,PG,GUALDO CATTANEO,0,0,27,0,0,0,0,0,0,0,0,0,0
1096,1994,PG,MAGIONE,1,0,113,0,0,0,0,0,0,0,0,0,0
1097,1994,PG,MARSCIANO,0,0,73,0,0,0,0,0,0,0,0,0,0
1098,1994,PG,PERUGIA,5,1,1305,18,0,0,0,0,0,0,0,0,0
1099,1994,PG,SAN GIUSTINO,3,0,105,6,0,0,0,0,0,0,0,0,0
1100,1994,PG,SELLANO,0,0,6,0,0,0,0,0,0,0,0,0,0
1101,1994,PG,SPELLO,0,0,59,0,0,0,0,0,0,0,0,0,0
1102,1994,PG,TODI,3,0,74,4,0,0,0,0,0,0,0,0,0
1103,1994,TR,ALVIANO,0,0,9,0,0,0,0,0,0,0,0,0,0
1104,1994,TR,ARRONE,0,0,14,0,0,0,0,0,0,0,0,0,0
1105,1994,TR,MONTECCHIO,0,0,26,0,0,0,0,0,0,0,0,0,0
1106,1994,TR,POLINO,0,0,7,0,0,0,0,0,0,0,0,0,0
1107,1995,PG,CANNARA,0,0,18,0,0,0,0,0,0,0,0,0,0
1108,1995,PG,CASCIA,2,0,19,0,0,0,0,0,0,0,0,0,0
1109,1995,PG,CASTEL RITALDI,0,0,23,0,0,0,0,0,0,0,0,0,0
1110,1995,PG,CERRETO DI SPOLETO,0,0,8,0,0,0,0,0,0,0,0,0,0
1111,1995,PG,CITTÀ DI CASTELLO,2,0,279,1,0,0,0,0,0,0,0,0,0
1112,1995,PG,COSTACCIARO,0,0,12,0,0,0,0,0,0,0,0,0,0
1113,1995,PG,FRATTA TODINA,0,0,7,0,0,0,0,0,0,0,0,0,0
1114,1995,PG,GIANO DELL'UMBRIA,0,1,23,0,0,0,0,0,0,0,0,0,0
1115,1995,PG,GUBBIO,0,0,207,1,0,0,0,0,0,0,0,0,0
1116,1995,PG,MASSA MARTANA,2,0,9,0,0,0,0,0,0,0,0,0,0
1117,1995,PG,MONTE SANTA MARIA TIBERINA,0,0,5,0,0,0,0,0,0,0,0,0,0
1118,1995,PG,PIETRALUNGA,0,0,9,0,0,0,0,0,0,0,0,0,0
1119,1995,PG,SCHEGGIA E PASCELUPO,0,0,15,0,0,0,0,0,0,0,0,0,0
1120,1995,PG,SCHEGGINO,0,0,1,0,0,0,0,0,0,0,0,0,0
1121,1995,PG,SIGILLO,0,0,15,0,0,0,0,0,0,0,0,0,0
1122,1995,PG,TUORO SUL TRASIMENO,2,0,30,0,0,0,0,0,0,0,0,0,0
1123,1995,PG,VALLO DI NERA,0,0,1,0,0,0,0,0,0,0,0,0,0
1124,1995,TR,ALLERONA,0,0,36,0,0,0,0,0,0,0,0,0,0
1125,1995,TR,BASCHI,0,0,38,0,0,0,0,0,0,0,0,0,0
1126,1995,TR,CALVI DELL'UMBRIA,0,0,20,0,0,0,0,0,0,0,0,0,0
1127,1995,TR,CASTEL VISCARDO,0,0,22,0,0,0,0,0,0,0,0,0,0
1128,1995,TR,FERENTILLO,0,0,24,0,0,0,0,0,0,0,0,0,0
1129,1995,TR,FICULLE,1,0,24,0,0,0,0,0,0,0,0,0,0
1130,1995,TR,GUARDEA,1,0,17,1,0,0,0,0,0,0,0,0,0
1131,1995,TR,MONTEFRANCO,0,0,9,0,0,0,0,0,0,0,0,0,0
1132,1995,TR,MONTEGABBIONE,0,0,8,0,0,0,0,0,0,0,0,0,0
1133,1995,TR,NARNI,3,0,237,0,0,0,0,0,0,0,0,0,0
1134,1995,TR,PENNA IN TEVERINA,0,0,11,0,0,0,0,0,0,0,0,0,0
1135,1995,TR,SAN GEMINI,0,0,59,0,0,0,0,0,0,0,0,0,0
1136,1996,PG,ASSISI,1,0,404,2,0,0,0,0,0,0,0,0,0
1137,1996,PG,BETTONA,1,0,12,0,0,0,0,0,0,0,0,0,0
1138,1996,PG,BEVAGNA,0,0,68,1,0,0,0,0,0,0,0,0,0
1139,1996,PG,CASTIGLIONE DEL LAGO,10,0,153,3,0,0,0,0,0,0,0,0,0
1140,1992,TR,PARRANO,0,0,5,0,0,0,0,0,0,0,0,0,0
1141,1992,TR,SAN GEMINI,0,0,18,0,0,0,0,0,0,0,0,0,0
1142,1992,TR,STRONCONE,0,0,23,0,0,0,0,0,0,0,0,0,0
1143,1993,PG,CERRETO DI SPOLETO,0,0,2,0,0,0,0,0,0,0,0,0,0
1144,1993,PG,CITTÀ DELLA PIEVE,1,0,53,3,0,0,0,0,0,0,0,0,0
1145,1993,PG,CITTÀ DI CASTELLO,0,0,80,1,0,0,0,0,0,0,0,0,0
1146,1993,PG,COSTACCIARO,0,0,6,0,0,0,0,0,0,0,0,0,0
1147,1993,PG,DERUTA,1,0,30,0,0,0,0,0,0,0,0,0,0
1148,1993,PG,FRATTA TODINA,0,0,4,0,0,0,0,0,0,0,0,0,0
1149,1993,PG,GUALDO TADINO,0,0,68,0,0,0,0,0,0,0,0,0,0
1150,1993,PG,MONTE CASTELLO DI VIBIO,0,0,15,0,0,0,0,0,0,0,0,0,0
1151,1993,PG,MONTELEONE DI SPOLETO,0,0,2,0,0,0,0,0,0,0,0,0,0
1152,1993,PG,MONTONE,0,0,8,0,0,0,0,0,0,0,0,0,0
1153,1993,PG,NOCERA UMBRA,0,1,11,2,0,0,0,0,0,0,0,0,0
1154,1993,PG,NORCIA,2,0,8,0,0,0,0,0,0,0,0,0,0
1155,1993,PG,PASSIGNANO SUL TRASIMENO,0,0,56,1,0,0,0,0,0,0,0,0,0
1156,1993,PG,PIETRALUNGA,0,0,5,0,0,0,0,0,0,0,0,0,0
1157,1993,PG,SANT'ANATOLIA DI NARCO,0,0,8,0,0,0,0,0,0,0,0,0,0
1158,1993,PG,SPOLETO,2,1,195,27,0,0,0,0,0,0,0,0,0
1159,1993,PG,TREVI,0,0,27,0,0,0,0,0,0,0,0,0,0
1160,1993,TR,ALLERONA,0,0,26,0,0,0,0,0,0,0,0,0,0
1161,1993,TR,ALVIANO,0,0,5,0,0,0,0,0,0,0,0,0,0
1162,1993,TR,CASTEL GIORGIO,1,1,17,0,0,0,0,0,0,0,0,0,0
1163,1993,TR,FABRO,0,0,22,0,0,0,0,0,0,0,0,0,0
1164,1993,TR,FICULLE,0,0,12,0,0,0,0,0,0,0,0,0,0
1165,1993,TR,GUARDEA,2,0,1,0,0,0,0,0,0,0,0,0,0
1166,1993,TR,OTRICOLI,0,0,16,0,0,0,0,0,0,0,0,0,0
1167,1993,TR,PARRANO,0,0,2,0,0,0,0,0,0,0,0,0,0
1168,1993,TR,PORANO,1,0,14,0,0,0,0,0,0,0,0,0,0
1169,1993,TR,SAN GEMINI,0,0,22,1,0,0,0,0,0,0,0,0,0
1170,1993,TR,STRONCONE,0,0,23,0,0,0,0,0,0,0,0,0,0
1171,1993,TR,TERNI,1,0,389,3,0,0,0,0,0,0,0,0,0
1172,1994,PG,CERRETO DI SPOLETO,0,0,7,0,0,0,0,0,0,0,0,0,0
1173,1994,PG,CITTÀ DI CASTELLO,5,0,204,4,0,0,0,0,0,0,0,0,0
1174,1994,PG,COSTACCIARO,0,0,1,0,0,0,0,0,0,0,0,0,0
1175,1994,PG,DERUTA,0,0,31,0,0,0,0,0,0,0,0,0,0
1176,1994,PG,FRATTA TODINA,0,0,10,0,0,0,0,0,0,0,0,0,0
1177,1994,PG,GUALDO TADINO,0,0,99,0,0,0,0,0,0,0,0,0,0
1178,1994,PG,LISCIANO NICCONE,0,0,3,0,0,0,0,0,0,0,0,0,0
1179,1994,PG,MONTE CASTELLO DI VIBIO,0,0,8,0,0,0,0,0,0,0,0,0,0
1180,1994,PG,MONTELEONE DI SPOLETO,0,0,2,0,0,0,0,0,0,0,0,0,0
1181,1994,PG,MONTONE,0,0,12,4,0,0,0,0,0,0,0,0,0
1182,1994,PG,NOCERA UMBRA,1,0,12,1,0,0,0,0,0,0,0,0,0
1183,1994,PG,NORCIA,0,0,12,0,0,0,0,0,0,0,0,0,0
1184,1994,PG,PANICALE,0,1,13,1,0,0,0,0,0,0,0,0,0
1185,1994,PG,PASSIGNANO SUL TRASIMENO,0,0,63,0,0,0,0,0,0,0,0,0,0
1186,1994,PG,PIETRALUNGA,0,0,5,0,0,0,0,0,0,0,0,0,0
1187,1994,PG,SANT'ANATOLIA DI NARCO,0,0,6,0,0,0,0,0,0,0,0,0,0
1188,1994,PG,SPOLETO,0,0,194,3,0,0,0,0,0,0,0,0,0
1189,1994,PG,TREVI,2,0,42,3,0,0,0,0,0,0,0,0,0
1190,1994,PG,UMBERTIDE,0,0,109,1,0,0,0,0,0,0,0,0,0
1191,1994,PG,VALFABBRICA,0,0,21,0,0,0,0,0,0,0,0,0,0
1192,1994,TR,ALLERONA,0,0,35,0,0,0,0,0,0,0,0,0,0
1193,1994,TR,CASTEL GIORGIO,0,0,26,2,0,0,0,0,0,0,0,0,0
1194,1994,TR,FABRO,0,0,19,0,0,0,0,0,0,0,0,0,0
1195,1994,TR,FICULLE,0,0,11,0,0,0,0,0,0,0,0,0,0
1196,1994,TR,GUARDEA,0,0,17,0,0,0,0,0,0,0,0,0,0
1197,1994,TR,OTRICOLI,0,0,16,0,0,0,0,0,0,0,0,0,0
1198,1994,TR,PARRANO,0,0,8,0,0,0,0,0,0,0,0,0,0
1199,1994,TR,PORANO,0,0,15,0,0,0,0,0,0,0,0,0,0
1200,1994,TR,STRONCONE,0,0,17,0,0,0,0,0,0,0,0,0,0
1201,1994,TR,TERNI,1,0,570,6,0,0,0,0,0,0,0,0,0
1202,1995,PG,DERUTA,0,0,51,0,0,0,0,0,0,0,0,0,0
1203,1995,PG,GUALDO TADINO,0,0,123,1,0,0,0,0,0,0,0,0,0
1204,1995,PG,LISCIANO NICCONE,0,0,3,0,0,0,0,0,0,0,0,0,0
1205,1995,PG,MONTELEONE DI SPOLETO,0,0,2,0,0,0,0,0,0,0,0,0,0
1206,1995,PG,MONTONE,0,0,7,0,0,0,0,0,0,0,0,0,0
1207,1995,PG,NOCERA UMBRA,0,0,17,0,0,0,0,0,0,0,0,0,0
1208,1995,PG,PACIANO,0,0,8,0,0,0,0,0,0,0,0,0,0
1209,1995,PG,PANICALE,1,0,30,0,0,0,0,0,0,0,0,0,0
1210,1995,PG,PASSIGNANO SUL TRASIMENO,0,0,46,1,0,0,0,0,0,0,0,0,0
1211,1995,PG,SAN GIUSTINO,1,0,88,1,0,0,0,0,0,0,0,0,0
1212,1995,PG,SANT'ANATOLIA DI NARCO,0,0,1,0,0,0,0,0,0,0,0,0,0
1213,1995,PG,SPOLETO,5,0,235,6,0,0,0,0,0,0,0,0,0
1214,1995,PG,TREVI,0,0,43,0,0,0,0,0,0,0,0,0,0
1215,1995,PG,UMBERTIDE,0,0,107,0,0,0,0,0,0,0,0,0,0
1216,1995,PG,VALFABBRICA,0,0,26,1,0,0,0,0,0,0,0,0,0
1217,1995,TR,CASTEL GIORGIO,1,0,10,0,0,0,0,0,0,0,0,0,0
1218,1995,TR,FABRO,0,0,19,0,0,0,0,0,0,0,0,0,0
1219,1995,TR,GIOVE,0,0,11,0,0,0,0,0,0,0,0,0,0
1220,1996,PG,MASSA MARTANA,0,0,25,0,0,0,0,0,0,0,0,0,0
1221,1996,PG,NOCERA UMBRA,0,0,26,0,0,0,0,0,0,0,0,0,0
1222,1996,PG,PIETRALUNGA,0,0,20,0,0,0,0,0,0,0,0,0,0
1223,1996,PG,SCHEGGIA E PASCELUPO,0,0,6,0,0,0,0,0,0,0,0,0,0
1224,1996,PG,SCHEGGINO,0,0,4,0,0,0,0,0,0,0,0,0,0
1225,1996,PG,SIGILLO,0,0,38,0,0,0,0,0,0,0,0,0,0
1226,1996,PG,TUORO SUL TRASIMENO,1,0,33,2,0,0,0,0,0,0,0,0,0
1227,1996,TR,ALLERONA,0,0,21,1,0,0,0,0,0,0,0,0,0
1228,1996,TR,BASCHI,0,0,39,0,0,0,0,0,0,0,0,0,0
1229,1996,TR,CALVI DELL'UMBRIA,0,0,18,0,0,0,0,0,0,0,0,0,0
1230,1996,TR,CASTEL GIORGIO,0,0,19,0,0,0,0,0,0,0,0,0,0
1231,1996,TR,FICULLE,0,0,12,0,0,0,0,0,0,0,0,0,0
1232,1996,TR,GUARDEA,1,0,29,0,0,0,0,0,0,0,0,0,0
1233,1996,TR,MONTEGABBIONE,0,0,4,0,0,0,0,0,0,0,0,0,0
1234,1996,TR,NARNI,0,1,183,0,0,0,0,0,0,0,0,0,0
1235,1996,TR,OTRICOLI,0,0,11,0,0,0,0,0,0,0,0,0,0
1236,1996,TR,PENNA IN TEVERINA,0,0,4,0,0,0,0,0,0,0,0,0,0
1237,1996,TR,SAN GEMINI,0,0,49,0,0,0,0,0,0,0,0,0,0
1238,1997,PG,ASSISI,5,0,283,1,0,0,0,0,0,0,0,0,0
1239,1997,PG,BETTONA,0,0,26,1,0,0,0,0,0,0,0,0,0
1240,1997,PG,BEVAGNA,1,0,67,0,0,0,0,0,0,0,0,0,0
1241,1997,PG,CITERNA,0,0,38,0,0,0,0,0,0,0,0,0,0
1242,1997,PG,CITTÀ DELLA PIEVE,1,0,61,0,0,0,0,0,0,0,0,0,0
1243,1997,PG,FOSSATO DI VICO,1,0,25,0,0,0,0,0,0,0,0,0,0
1244,1997,PG,GUALDO TADINO,1,0,165,0,0,0,0,0,0,0,0,0,0
1245,1997,PG,MONTE CASTELLO DI VIBIO,5,0,25,0,0,0,0,0,0,0,0,0,0
1246,1997,PG,MONTEFALCO,0,0,62,0,0,0,0,0,0,0,0,0,0
1247,1997,PG,MONTELEONE DI SPOLETO,0,0,5,0,0,0,0,0,0,0,0,0,0
1248,1997,PG,MONTONE,0,0,19,0,0,0,0,0,0,0,0,0,0
1249,1997,PG,NORCIA,1,0,23,0,0,0,0,0,0,0,0,0,0
1250,1997,PG,PASSIGNANO SUL TRASIMENO,0,0,53,2,0,0,0,0,0,0,0,0,0
1251,1997,PG,PERUGIA,8,5,1414,15,0,0,0,0,0,0,0,0,0
1252,1997,PG,PIEGARO,0,0,19,0,0,0,0,0,0,0,0,0,0
1253,1997,PG,SPOLETO,3,1,282,5,0,0,0,0,0,0,0,0,0
1254,1997,PG,TODI,6,0,116,3,0,0,0,0,0,0,0,0,0
1255,1997,PG,TREVI,2,1,63,0,0,0,0,0,0,0,0,0,0
1256,1997,TR,ALVIANO,0,0,12,0,0,0,0,0,0,0,0,0,0
1257,1997,TR,AVIGLIANO UMBRO,0,0,21,0,0,0,0,0,0,0,0,0,0
