_id,COUNT,COMUNE,ANNO,MESE,TIPOLOGIA
1514,2,CAMPELLO SUL CLITUNNO,2023,12,Ordinario/Autorizzativo
1515,3,CAMPELLO SUL CLITUNNO,2023,12,S.C.I.A.
1516,4,CAMPELLO SUL CLITUNNO,2024,1,Comunicazione
1517,4,CAMPELLO SUL CLITUNNO,2024,1,Ordinario/Autorizzativo
1518,3,CAMPELLO SUL CLITUNNO,2024,1,S.C.I.A.
1519,5,CAMPELLO SUL CLITUNNO,2024,2,Comunicazione
1520,2,CAMPELLO SUL CLITUNNO,2024,2,Ordinario/Autorizzativo
1521,6,CAMPELLO SUL CLITUNNO,2024,2,S.C.I.A.
1522,4,CAMPELLO SUL CLITUNNO,2024,3,Comunicazione
1523,3,CAMPELLO SUL CLITUNNO,2024,3,Ordinario/Autorizzativo
1524,8,CAMPELLO SUL CLITUNNO,2024,3,S.C.I.A.
1525,1,CAMPELLO SUL CLITUNNO,2024,4,Comunicazione
1526,1,CAMPELLO SUL CLITUNNO,2024,4,Ordinario/Autorizzativo
1527,1,CANNARA,2020,9,Autorizzativa
1528,3,CANNARA,2022,8,Comunicazione
1529,1,CANNARA,2022,8,S.C.I.A.
1530,1,CANNARA,2022,11,Autorizzativa
1531,3,CANNARA,2022,12,Autorizzativa
1532,1,CANNARA,2022,12,S.C.I.A.
1533,3,CANNARA,2023,1,Autorizzativa
1534,5,CANNARA,2023,1,Comunicazione
1535,6,CANNARA,2023,1,S.C.I.A.
1536,5,CANNARA,2023,2,Autorizzativa
1537,16,CANNARA,2023,2,Comunicazione
1538,9,CANNARA,2023,2,S.C.I.A.
1539,3,CANNARA,2023,3,Autorizzativa
1540,16,CANNARA,2023,3,Comunicazione
1541,13,CANNARA,2023,3,S.C.I.A.
1542,2,CANNARA,2023,4,Autorizzativa
1543,9,CANNARA,2023,4,Comunicazione
1544,12,CANNARA,2023,4,S.C.I.A.
1545,2,CANNARA,2023,5,Autorizzativa
1546,9,CANNARA,2023,5,Comunicazione
1547,8,CANNARA,2023,5,S.C.I.A.
1548,4,CANNARA,2023,6,Autorizzativa
1549,11,CANNARA,2023,6,Comunicazione
1550,9,CANNARA,2023,6,S.C.I.A.
1551,6,CANNARA,2023,7,Autorizzativa
1552,5,CANNARA,2023,7,Comunicazione
1553,7,CANNARA,2023,7,S.C.I.A.
1554,3,CANNARA,2023,8,Autorizzativa
1555,8,CANNARA,2023,8,Comunicazione
1556,11,CANNARA,2023,8,S.C.I.A.
1557,1,CANNARA,2023,9,Autorizzativa
1558,11,CANNARA,2023,9,Comunicazione
1559,7,CANNARA,2023,9,S.C.I.A.
1560,3,CANNARA,2023,10,Autorizzativa
1561,14,CANNARA,2023,10,Comunicazione
1562,16,CANNARA,2023,10,S.C.I.A.
1563,5,CANNARA,2023,11,Autorizzativa
1564,14,CANNARA,2023,11,Comunicazione
1565,11,CANNARA,2023,11,S.C.I.A.
1566,2,CANNARA,2023,12,Autorizzativa
1567,9,CANNARA,2023,12,Comunicazione
1568,10,CANNARA,2023,12,S.C.I.A.
1569,2,CANNARA,2024,1,Autorizzativa
1570,4,CANNARA,2024,1,Comunicazione
1571,1,CANNARA,2024,1,S.C.I.A.
1572,1,CANNARA,2024,2,Autorizzativa
1573,5,CANNARA,2024,2,Comunicazione
1574,4,CANNARA,2024,2,S.C.I.A.
1575,14,CANNARA,2024,3,S.C.I.A.
1576,1,CANNARA,2024,4,Comunicazione
1577,2,CANNARA,2024,4,S.C.I.A.
1578,1,CASTEL RITALDI,2021,4,S.C.I.A.
1579,1,CASTEL RITALDI,2021,5,Comunicazione
1580,1,CASTEL RITALDI,2021,5,S.C.I.A.
1581,1,CASTEL RITALDI,2021,6,Comunicazione
1582,4,CASTEL RITALDI,2021,6,S.C.I.A.
1583,2,CASTEL RITALDI,2021,7,Autorizzativa
1584,2,CASTEL RITALDI,2021,7,Comunicazione
1585,2,CASTEL RITALDI,2021,7,S.C.I.A.
1586,2,CASTEL RITALDI,2021,8,Autorizzativa
1587,7,CASTEL RITALDI,2021,8,Comunicazione
1588,1,CASTEL RITALDI,2021,8,S.C.I.A.
1589,1,CASTEL RITALDI,2021,9,Autorizzativa
1590,4,CASTEL RITALDI,2021,9,Comunicazione
1591,9,CASTEL RITALDI,2021,9,S.C.I.A.
1592,14,CASTEL RITALDI,2021,10,Comunicazione
1593,3,CASTEL RITALDI,2021,10,S.C.I.A.
1594,5,CASTEL RITALDI,2021,11,Autorizzativa
1595,5,CASTEL RITALDI,2021,11,Comunicazione
1596,4,CASTEL RITALDI,2021,11,S.C.I.A.
1597,4,CASTEL RITALDI,2021,12,Autorizzativa
1598,8,CASTEL RITALDI,2021,12,Comunicazione
1599,8,CASTEL RITALDI,2021,12,S.C.I.A.
1600,5,CASTEL RITALDI,2022,1,Comunicazione
1601,2,CASTEL RITALDI,2022,1,S.C.I.A.
1602,2,CASTEL RITALDI,2022,2,Autorizzativa
1603,4,CASTEL RITALDI,2022,2,Comunicazione
1604,6,CASTEL RITALDI,2022,2,S.C.I.A.
1605,3,CASTEL RITALDI,2022,3,Autorizzativa
1606,8,CASTEL RITALDI,2022,3,Comunicazione
1607,12,CASTEL RITALDI,2022,3,S.C.I.A.
1608,1,CASTEL RITALDI,2022,4,Autorizzativa
1609,18,CASTEL RITALDI,2022,4,Comunicazione
1610,10,CASTEL RITALDI,2022,4,S.C.I.A.
1611,10,CASTEL RITALDI,2022,5,Comunicazione
1612,6,CASTEL RITALDI,2022,5,S.C.I.A.
1613,1,CASTEL RITALDI,2022,6,Autorizzativa
1614,7,CASTEL RITALDI,2022,6,Comunicazione
1615,14,CASTEL RITALDI,2022,6,S.C.I.A.
1616,5,CASTEL RITALDI,2022,7,Comunicazione
1617,8,CASTEL RITALDI,2022,7,S.C.I.A.
1618,1,CASTEL RITALDI,2022,8,Autorizzativa
1619,6,CASTEL RITALDI,2022,8,Comunicazione
1620,4,CASTEL RITALDI,2022,8,S.C.I.A.
1621,12,CASTEL RITALDI,2022,9,Comunicazione
1622,7,CASTEL RITALDI,2022,9,S.C.I.A.
1623,3,CASTEL RITALDI,2022,10,Autorizzativa
1624,6,CASTEL RITALDI,2022,10,Comunicazione
1625,7,CASTEL RITALDI,2022,10,S.C.I.A.
1626,3,CASTEL RITALDI,2022,11,Autorizzativa
1627,24,CASTEL RITALDI,2022,11,Comunicazione
1628,10,CASTEL RITALDI,2022,11,S.C.I.A.
1629,10,CASTEL RITALDI,2022,12,Comunicazione
1630,5,CASTEL RITALDI,2022,12,S.C.I.A.
1631,7,CASTEL RITALDI,2023,1,Comunicazione
1632,10,CASTEL RITALDI,2023,1,S.C.I.A.
1633,1,CASTEL RITALDI,2023,2,Autorizzativa
1634,2,CASTEL RITALDI,2023,2,Comunicazione
1635,3,CASTEL RITALDI,2023,2,S.C.I.A.
1636,2,CASTEL RITALDI,2023,3,Autorizzativa
1637,8,CASTEL RITALDI,2023,3,Comunicazione
1638,7,CASTEL RITALDI,2023,3,S.C.I.A.
1639,2,CASTEL RITALDI,2023,4,Autorizzativa
1640,4,CASTEL RITALDI,2023,4,Comunicazione
1641,6,CASTEL RITALDI,2023,4,S.C.I.A.
1642,2,CASTEL RITALDI,2023,5,Autorizzativa
1643,5,CASTEL RITALDI,2023,5,Comunicazione
1644,10,CASTEL RITALDI,2023,5,S.C.I.A.
1645,1,CASTEL RITALDI,2023,6,Autorizzativa
1646,14,CASTEL RITALDI,2023,6,Comunicazione
1647,9,CASTEL RITALDI,2023,6,S.C.I.A.
1648,2,CASTEL RITALDI,2023,7,Autorizzativa
1649,11,CASTEL RITALDI,2023,7,Comunicazione
1650,6,CASTEL RITALDI,2023,7,S.C.I.A.
1651,1,CASTEL RITALDI,2023,8,Autorizzativa
1652,7,CASTEL RITALDI,2023,8,Comunicazione
1653,9,CASTEL RITALDI,2023,8,S.C.I.A.
1654,4,CASTEL RITALDI,2023,9,Autorizzativa
1655,2,CASTEL RITALDI,2023,9,Comunicazione
1656,7,CASTEL RITALDI,2023,9,S.C.I.A.
1657,7,CASTEL RITALDI,2023,10,Comunicazione
1658,4,CASTEL RITALDI,2023,10,S.C.I.A.
1659,6,CASTEL RITALDI,2023,11,Comunicazione
1660,9,CASTEL RITALDI,2023,11,S.C.I.A.
1661,5,CASTEL RITALDI,2023,12,Autorizzativa
1662,4,CASTEL RITALDI,2023,12,Comunicazione
1663,6,CASTEL RITALDI,2023,12,S.C.I.A.
1664,1,CASTEL RITALDI,2024,1,Autorizzativa
1665,7,CASTEL RITALDI,2024,1,Comunicazione
1666,4,CASTEL RITALDI,2024,1,S.C.I.A.
1667,1,CASTEL RITALDI,2024,2,Autorizzativa
1668,8,CASTEL RITALDI,2024,2,Comunicazione
1669,11,CASTEL RITALDI,2024,2,S.C.I.A.
1670,3,CASTEL RITALDI,2024,3,Autorizzativa
1671,6,CASTEL RITALDI,2024,3,Comunicazione
1672,8,CASTEL RITALDI,2024,3,S.C.I.A.
1673,1,CASTEL RITALDI,2024,4,Autorizzativa
1674,1,CASTEL RITALDI,2024,4,Comunicazione
1675,3,CASTEL RITALDI,2024,4,S.C.I.A.
1676,42,CASTIGLIONE DEL LAGO,2014,1,Comunicazione
1677,19,CASTIGLIONE DEL LAGO,2014,1,S.C.I.A.
1678,33,CASTIGLIONE DEL LAGO,2014,2,Comunicazione
1679,16,CASTIGLIONE DEL LAGO,2014,2,S.C.I.A.
1680,44,CASTIGLIONE DEL LAGO,2014,3,Comunicazione
1681,8,CASTIGLIONE DEL LAGO,2014,3,Ordinario/Autorizzativo
1682,20,CASTIGLIONE DEL LAGO,2014,3,S.C.I.A.
1683,32,CASTIGLIONE DEL LAGO,2014,4,Comunicazione
1684,6,CASTIGLIONE DEL LAGO,2014,4,Ordinario/Autorizzativo
1685,26,CASTIGLIONE DEL LAGO,2014,4,S.C.I.A.
1686,23,CASTIGLIONE DEL LAGO,2014,5,Comunicazione
1687,10,CASTIGLIONE DEL LAGO,2014,5,Ordinario/Autorizzativo
1688,30,CASTIGLIONE DEL LAGO,2014,5,S.C.I.A.
1689,28,CASTIGLIONE DEL LAGO,2014,6,Comunicazione
1690,9,CASTIGLIONE DEL LAGO,2014,6,Ordinario/Autorizzativo
1691,24,CASTIGLIONE DEL LAGO,2014,6,S.C.I.A.
1692,39,CASTIGLIONE DEL LAGO,2014,7,Comunicazione
1693,16,CASTIGLIONE DEL LAGO,2014,7,Ordinario/Autorizzativo
1694,40,CASTIGLIONE DEL LAGO,2014,7,S.C.I.A.
1695,24,CASTIGLIONE DEL LAGO,2014,8,Comunicazione
1696,8,CASTIGLIONE DEL LAGO,2014,8,Ordinario/Autorizzativo
1697,24,CASTIGLIONE DEL LAGO,2014,8,S.C.I.A.
1698,35,CASTIGLIONE DEL LAGO,2014,9,Comunicazione
1699,12,CASTIGLIONE DEL LAGO,2014,9,Ordinario/Autorizzativo
1700,30,CASTIGLIONE DEL LAGO,2014,9,S.C.I.A.
1701,42,CASTIGLIONE DEL LAGO,2014,10,Comunicazione
1702,14,CASTIGLIONE DEL LAGO,2014,10,Ordinario/Autorizzativo
1703,35,CASTIGLIONE DEL LAGO,2014,10,S.C.I.A.
1704,41,CASTIGLIONE DEL LAGO,2014,11,Comunicazione
1705,14,CASTIGLIONE DEL LAGO,2014,11,Ordinario/Autorizzativo
1706,32,CASTIGLIONE DEL LAGO,2014,11,S.C.I.A.
1707,36,CASTIGLIONE DEL LAGO,2014,12,Comunicazione
1708,6,CASTIGLIONE DEL LAGO,2014,12,Ordinario/Autorizzativo
1709,25,CASTIGLIONE DEL LAGO,2014,12,S.C.I.A.
1710,37,CASTIGLIONE DEL LAGO,2015,1,Comunicazione
1711,14,CASTIGLIONE DEL LAGO,2015,1,Ordinario/Autorizzativo
1712,27,CASTIGLIONE DEL LAGO,2015,1,S.C.I.A.
1713,27,CASTIGLIONE DEL LAGO,2015,2,Comunicazione
1714,9,CASTIGLIONE DEL LAGO,2015,2,Ordinario/Autorizzativo
1715,22,CASTIGLIONE DEL LAGO,2015,2,S.C.I.A.
1716,31,CASTIGLIONE DEL LAGO,2015,3,Comunicazione
1717,13,CASTIGLIONE DEL LAGO,2015,3,Ordinario/Autorizzativo
1718,8,DERUTA,2017,9,S.C.I.A.
1719,31,CASTIGLIONE DEL LAGO,2015,3,S.C.I.A.
1720,25,CASTIGLIONE DEL LAGO,2015,4,Comunicazione
1721,23,CASTIGLIONE DEL LAGO,2015,4,Ordinario/Autorizzativo
1722,31,CASTIGLIONE DEL LAGO,2015,4,S.C.I.A.
1723,77,CASTIGLIONE DEL LAGO,2015,5,Comunicazione
1724,15,CASTIGLIONE DEL LAGO,2015,5,Ordinario/Autorizzativo
1725,32,CASTIGLIONE DEL LAGO,2015,5,S.C.I.A.
1726,25,CASTIGLIONE DEL LAGO,2015,6,Comunicazione
1727,16,CASTIGLIONE DEL LAGO,2015,6,Ordinario/Autorizzativo
1728,34,CASTIGLIONE DEL LAGO,2015,6,S.C.I.A.
1729,27,CASTIGLIONE DEL LAGO,2015,7,Comunicazione
1730,11,CASTIGLIONE DEL LAGO,2015,7,Ordinario/Autorizzativo
1731,32,CASTIGLIONE DEL LAGO,2015,7,S.C.I.A.
1732,64,CASTIGLIONE DEL LAGO,2015,8,Comunicazione
1733,7,CASTIGLIONE DEL LAGO,2015,8,Ordinario/Autorizzativo
1734,18,CASTIGLIONE DEL LAGO,2015,8,S.C.I.A.
1735,29,CASTIGLIONE DEL LAGO,2015,9,Comunicazione
1736,14,CASTIGLIONE DEL LAGO,2015,9,Ordinario/Autorizzativo
1737,33,CASTIGLIONE DEL LAGO,2015,9,S.C.I.A.
1738,24,CASTIGLIONE DEL LAGO,2015,10,Comunicazione
1739,13,CASTIGLIONE DEL LAGO,2015,10,Ordinario/Autorizzativo
1740,35,CASTIGLIONE DEL LAGO,2015,10,S.C.I.A.
1741,22,CASTIGLIONE DEL LAGO,2015,11,Comunicazione
1742,34,CASTIGLIONE DEL LAGO,2015,11,Ordinario/Autorizzativo
1743,30,CASTIGLIONE DEL LAGO,2015,11,S.C.I.A.
1744,25,CASTIGLIONE DEL LAGO,2015,12,Comunicazione
1745,31,CASTIGLIONE DEL LAGO,2015,12,Ordinario/Autorizzativo
1746,26,CASTIGLIONE DEL LAGO,2015,12,S.C.I.A.
1747,10,CASTIGLIONE DEL LAGO,2016,1,Comunicazione
1748,28,CASTIGLIONE DEL LAGO,2016,1,Ordinario/Autorizzativo
1749,35,CASTIGLIONE DEL LAGO,2016,1,S.C.I.A.
1750,12,CASTIGLIONE DEL LAGO,2016,2,Comunicazione
1751,38,CASTIGLIONE DEL LAGO,2016,2,Ordinario/Autorizzativo
1752,27,CASTIGLIONE DEL LAGO,2016,2,S.C.I.A.
1753,5,CASTIGLIONE DEL LAGO,2016,3,Comunicazione
1754,47,CASTIGLIONE DEL LAGO,2016,3,Ordinario/Autorizzativo
1755,38,CASTIGLIONE DEL LAGO,2016,3,S.C.I.A.
1756,3,CASTIGLIONE DEL LAGO,2016,4,Comunicazione
1757,45,CASTIGLIONE DEL LAGO,2016,4,Ordinario/Autorizzativo
1758,38,CASTIGLIONE DEL LAGO,2016,4,S.C.I.A.
1759,10,CASTIGLIONE DEL LAGO,2016,5,Comunicazione
1760,56,CASTIGLIONE DEL LAGO,2016,5,Ordinario/Autorizzativo
1761,47,CASTIGLIONE DEL LAGO,2016,5,S.C.I.A.
1762,7,CASTIGLIONE DEL LAGO,2016,6,Comunicazione
1763,38,CASTIGLIONE DEL LAGO,2016,6,Ordinario/Autorizzativo
1764,36,CASTIGLIONE DEL LAGO,2016,6,S.C.I.A.
1765,10,CASTIGLIONE DEL LAGO,2016,7,Comunicazione
1766,34,CASTIGLIONE DEL LAGO,2016,7,Ordinario/Autorizzativo
1767,39,CASTIGLIONE DEL LAGO,2016,7,S.C.I.A.
1768,6,CASTIGLIONE DEL LAGO,2016,8,Comunicazione
1769,49,CASTIGLIONE DEL LAGO,2016,8,Ordinario/Autorizzativo
1770,27,CASTIGLIONE DEL LAGO,2016,8,S.C.I.A.
1771,8,CASTIGLIONE DEL LAGO,2016,9,Comunicazione
1772,49,CASTIGLIONE DEL LAGO,2016,9,Ordinario/Autorizzativo
1773,34,CASTIGLIONE DEL LAGO,2016,9,S.C.I.A.
1774,8,CASTIGLIONE DEL LAGO,2016,10,Comunicazione
1775,30,CASTIGLIONE DEL LAGO,2016,10,Ordinario/Autorizzativo
1776,31,CASTIGLIONE DEL LAGO,2016,10,S.C.I.A.
1777,7,CASTIGLIONE DEL LAGO,2016,11,Comunicazione
1778,37,CASTIGLIONE DEL LAGO,2016,11,Ordinario/Autorizzativo
1779,29,CASTIGLIONE DEL LAGO,2016,11,S.C.I.A.
1780,5,CASTIGLIONE DEL LAGO,2016,12,Comunicazione
1781,40,CASTIGLIONE DEL LAGO,2016,12,Ordinario/Autorizzativo
1782,30,CASTIGLIONE DEL LAGO,2016,12,S.C.I.A.
1783,2,CASTIGLIONE DEL LAGO,2017,1,Comunicazione
1784,33,CASTIGLIONE DEL LAGO,2017,1,Ordinario/Autorizzativo
1785,35,CASTIGLIONE DEL LAGO,2017,1,S.C.I.A.
1786,5,CASTIGLIONE DEL LAGO,2017,2,Comunicazione
1787,42,CASTIGLIONE DEL LAGO,2017,2,Ordinario/Autorizzativo
1788,31,CASTIGLIONE DEL LAGO,2017,2,S.C.I.A.
1789,9,CASTIGLIONE DEL LAGO,2017,3,Comunicazione
1790,43,CASTIGLIONE DEL LAGO,2017,3,Ordinario/Autorizzativo
1791,56,CASTIGLIONE DEL LAGO,2017,3,S.C.I.A.
1792,6,CASTIGLIONE DEL LAGO,2017,4,Comunicazione
1793,37,CASTIGLIONE DEL LAGO,2017,4,Ordinario/Autorizzativo
1794,27,CASTIGLIONE DEL LAGO,2017,4,S.C.I.A.
1795,6,CASTIGLIONE DEL LAGO,2017,5,Comunicazione
1796,42,CASTIGLIONE DEL LAGO,2017,5,Ordinario/Autorizzativo
1797,35,CASTIGLIONE DEL LAGO,2017,5,S.C.I.A.
1798,2,CASTIGLIONE DEL LAGO,2017,6,Comunicazione
1799,37,CASTIGLIONE DEL LAGO,2017,6,Ordinario/Autorizzativo
1800,42,CASTIGLIONE DEL LAGO,2017,6,S.C.I.A.
1801,7,CASTIGLIONE DEL LAGO,2017,7,Comunicazione
1802,48,CASTIGLIONE DEL LAGO,2017,7,Ordinario/Autorizzativo
1803,29,CASTIGLIONE DEL LAGO,2017,7,S.C.I.A.
1804,7,CASTIGLIONE DEL LAGO,2017,8,Comunicazione
1805,54,CASTIGLIONE DEL LAGO,2017,8,Ordinario/Autorizzativo
1806,21,CASTIGLIONE DEL LAGO,2017,8,S.C.I.A.
1807,9,CASTIGLIONE DEL LAGO,2017,9,Comunicazione
1808,36,CASTIGLIONE DEL LAGO,2017,9,Ordinario/Autorizzativo
1809,21,CASTIGLIONE DEL LAGO,2017,9,S.C.I.A.
1810,50,CASTIGLIONE DEL LAGO,2017,10,Comunicazione
1811,55,CASTIGLIONE DEL LAGO,2017,10,Ordinario/Autorizzativo
1812,28,CASTIGLIONE DEL LAGO,2017,10,S.C.I.A.
1813,4,CASTIGLIONE DEL LAGO,2017,11,Comunicazione
1814,46,CASTIGLIONE DEL LAGO,2017,11,Ordinario/Autorizzativo
1815,26,CASTIGLIONE DEL LAGO,2017,11,S.C.I.A.
1816,1,CASTIGLIONE DEL LAGO,2017,12,Comunicazione
1817,34,CASTIGLIONE DEL LAGO,2017,12,Ordinario/Autorizzativo
1818,24,CASTIGLIONE DEL LAGO,2017,12,S.C.I.A.
1819,21,CASTIGLIONE DEL LAGO,2018,1,Comunicazione
1820,31,CASTIGLIONE DEL LAGO,2018,1,Ordinario/Autorizzativo
1821,29,CASTIGLIONE DEL LAGO,2018,1,S.C.I.A.
1822,9,CASTIGLIONE DEL LAGO,2018,2,Comunicazione
1823,27,CASTIGLIONE DEL LAGO,2018,2,Ordinario/Autorizzativo
1824,38,CASTIGLIONE DEL LAGO,2018,2,S.C.I.A.
1825,7,CASTIGLIONE DEL LAGO,2018,3,Comunicazione
1826,53,CASTIGLIONE DEL LAGO,2018,3,Ordinario/Autorizzativo
1827,52,CASTIGLIONE DEL LAGO,2018,3,S.C.I.A.
1828,12,CASTIGLIONE DEL LAGO,2018,4,Comunicazione
1829,41,CASTIGLIONE DEL LAGO,2018,4,Ordinario/Autorizzativo
1830,33,CASTIGLIONE DEL LAGO,2018,4,S.C.I.A.
1831,14,CASTIGLIONE DEL LAGO,2018,5,Comunicazione
1832,58,CASTIGLIONE DEL LAGO,2018,5,Ordinario/Autorizzativo
1833,42,CASTIGLIONE DEL LAGO,2018,5,S.C.I.A.
1834,5,CASTIGLIONE DEL LAGO,2018,6,Comunicazione
1835,48,CASTIGLIONE DEL LAGO,2018,6,Ordinario/Autorizzativo
1836,28,CASTIGLIONE DEL LAGO,2018,6,S.C.I.A.
1837,9,CASTIGLIONE DEL LAGO,2018,7,Comunicazione
1838,49,CASTIGLIONE DEL LAGO,2018,7,Ordinario/Autorizzativo
1839,33,CASTIGLIONE DEL LAGO,2018,7,S.C.I.A.
1840,9,CASTIGLIONE DEL LAGO,2018,8,Comunicazione
1841,41,CASTIGLIONE DEL LAGO,2018,8,Ordinario/Autorizzativo
1842,23,CASTIGLIONE DEL LAGO,2018,8,S.C.I.A.
1843,19,CASTIGLIONE DEL LAGO,2018,9,Comunicazione
1844,45,CASTIGLIONE DEL LAGO,2018,9,Ordinario/Autorizzativo
1845,32,CASTIGLIONE DEL LAGO,2018,9,S.C.I.A.
1846,10,CASTIGLIONE DEL LAGO,2018,10,Comunicazione
1847,40,CASTIGLIONE DEL LAGO,2018,10,Ordinario/Autorizzativo
1848,35,CASTIGLIONE DEL LAGO,2018,10,S.C.I.A.
1849,38,CASTIGLIONE DEL LAGO,2018,11,Comunicazione
1850,19,CASTIGLIONE DEL LAGO,2018,11,Ordinario/Autorizzativo
1851,29,CASTIGLIONE DEL LAGO,2018,11,S.C.I.A.
1852,22,CASTIGLIONE DEL LAGO,2018,12,Comunicazione
1853,21,CASTIGLIONE DEL LAGO,2018,12,Ordinario/Autorizzativo
1854,19,CASTIGLIONE DEL LAGO,2018,12,S.C.I.A.
1855,35,CASTIGLIONE DEL LAGO,2019,1,Comunicazione
1856,23,CASTIGLIONE DEL LAGO,2019,1,Ordinario/Autorizzativo
1857,57,CASTIGLIONE DEL LAGO,2019,1,S.C.I.A.
1858,24,CASTIGLIONE DEL LAGO,2019,2,Comunicazione
1859,23,CASTIGLIONE DEL LAGO,2019,2,Ordinario/Autorizzativo
1860,27,CASTIGLIONE DEL LAGO,2019,2,S.C.I.A.
1861,25,CASTIGLIONE DEL LAGO,2019,3,Comunicazione
1862,22,CASTIGLIONE DEL LAGO,2019,3,Ordinario/Autorizzativo
1863,42,CASTIGLIONE DEL LAGO,2019,3,S.C.I.A.
1864,34,CASTIGLIONE DEL LAGO,2019,4,Comunicazione
1865,20,CASTIGLIONE DEL LAGO,2019,4,Ordinario/Autorizzativo
1866,37,CASTIGLIONE DEL LAGO,2019,4,S.C.I.A.
1867,33,CASTIGLIONE DEL LAGO,2019,5,Comunicazione
1868,26,CASTIGLIONE DEL LAGO,2019,5,Ordinario/Autorizzativo
1869,54,CASTIGLIONE DEL LAGO,2019,5,S.C.I.A.
1870,29,CASTIGLIONE DEL LAGO,2019,6,Comunicazione
1871,23,CASTIGLIONE DEL LAGO,2019,6,Ordinario/Autorizzativo
1872,39,CASTIGLIONE DEL LAGO,2019,6,S.C.I.A.
1873,20,CASTIGLIONE DEL LAGO,2019,7,Comunicazione
1874,26,CASTIGLIONE DEL LAGO,2019,7,Ordinario/Autorizzativo
1875,35,CASTIGLIONE DEL LAGO,2019,7,S.C.I.A.
1876,21,CASTIGLIONE DEL LAGO,2019,8,Comunicazione
1877,14,CASTIGLIONE DEL LAGO,2019,8,Ordinario/Autorizzativo
1878,21,CASTIGLIONE DEL LAGO,2019,8,S.C.I.A.
1879,23,CASTIGLIONE DEL LAGO,2019,9,Comunicazione
1880,13,CASTIGLIONE DEL LAGO,2019,9,Ordinario/Autorizzativo
1881,33,CASTIGLIONE DEL LAGO,2019,9,S.C.I.A.
1882,25,CASTIGLIONE DEL LAGO,2019,10,Comunicazione
1883,16,CASTIGLIONE DEL LAGO,2019,10,Ordinario/Autorizzativo
1884,31,CASTIGLIONE DEL LAGO,2019,10,S.C.I.A.
1885,39,CASTIGLIONE DEL LAGO,2019,11,Comunicazione
1886,19,CASTIGLIONE DEL LAGO,2019,11,Ordinario/Autorizzativo
1887,32,CASTIGLIONE DEL LAGO,2019,11,S.C.I.A.
1888,36,CASTIGLIONE DEL LAGO,2019,12,Comunicazione
1889,16,CASTIGLIONE DEL LAGO,2019,12,Ordinario/Autorizzativo
1890,30,CASTIGLIONE DEL LAGO,2019,12,S.C.I.A.
1891,38,CASTIGLIONE DEL LAGO,2020,1,Comunicazione
1892,15,CASTIGLIONE DEL LAGO,2020,1,Ordinario/Autorizzativo
1893,65,CASTIGLIONE DEL LAGO,2020,1,S.C.I.A.
1894,27,CASTIGLIONE DEL LAGO,2020,2,Comunicazione
1895,17,CASTIGLIONE DEL LAGO,2020,2,Ordinario/Autorizzativo
1896,28,CASTIGLIONE DEL LAGO,2020,2,S.C.I.A.
1897,17,CASTIGLIONE DEL LAGO,2020,3,Comunicazione
1898,16,CASTIGLIONE DEL LAGO,2020,3,Ordinario/Autorizzativo
1899,22,CASTIGLIONE DEL LAGO,2020,3,S.C.I.A.
1900,9,CASTIGLIONE DEL LAGO,2020,4,Comunicazione
1901,14,CASTIGLIONE DEL LAGO,2020,4,Ordinario/Autorizzativo
1902,24,CASTIGLIONE DEL LAGO,2020,4,S.C.I.A.
1903,15,CASTIGLIONE DEL LAGO,2020,5,Comunicazione
1904,18,CASTIGLIONE DEL LAGO,2020,5,Ordinario/Autorizzativo
1905,35,CASTIGLIONE DEL LAGO,2020,5,S.C.I.A.
1906,30,CASTIGLIONE DEL LAGO,2020,6,Comunicazione
1907,24,CASTIGLIONE DEL LAGO,2020,6,Ordinario/Autorizzativo
1908,51,CASTIGLIONE DEL LAGO,2020,6,S.C.I.A.
1909,43,CASTIGLIONE DEL LAGO,2020,7,Comunicazione
1910,20,CASTIGLIONE DEL LAGO,2020,7,Ordinario/Autorizzativo
1911,41,CASTIGLIONE DEL LAGO,2020,7,S.C.I.A.
1912,35,CASTIGLIONE DEL LAGO,2020,8,Comunicazione
1913,16,CASTIGLIONE DEL LAGO,2020,8,Ordinario/Autorizzativo
1914,44,CASTIGLIONE DEL LAGO,2020,8,S.C.I.A.
1915,47,CASTIGLIONE DEL LAGO,2020,9,Comunicazione
1916,22,CASTIGLIONE DEL LAGO,2020,9,Ordinario/Autorizzativo
1917,31,CASTIGLIONE DEL LAGO,2020,9,S.C.I.A.
1918,60,CASTIGLIONE DEL LAGO,2020,10,Comunicazione
1919,29,CASTIGLIONE DEL LAGO,2020,10,Ordinario/Autorizzativo
1920,54,CASTIGLIONE DEL LAGO,2020,10,S.C.I.A.
1921,64,CASTIGLIONE DEL LAGO,2020,11,Comunicazione
1922,21,CASTIGLIONE DEL LAGO,2020,11,Ordinario/Autorizzativo
1923,35,CASTIGLIONE DEL LAGO,2020,11,S.C.I.A.
1924,285,CASTIGLIONE DEL LAGO,2020,12,Comunicazione
1925,18,CASTIGLIONE DEL LAGO,2020,12,Ordinario/Autorizzativo
1926,33,CASTIGLIONE DEL LAGO,2020,12,S.C.I.A.
1927,52,CASTIGLIONE DEL LAGO,2021,1,Comunicazione
1928,14,CASTIGLIONE DEL LAGO,2021,1,Ordinario/Autorizzativo
1929,44,CASTIGLIONE DEL LAGO,2021,1,S.C.I.A.
