_id,ID_SENSORE_DETTAGLIO,ID_TIPOLOGIA_SENSORE,STRUMENTO,TIPO_STRUMENTO,UNITA_MISURA,ID_STAZIONE,COMUNE,LATITUDINE,LONGITUDINE,ANNO,MESE,TIPOLOGIA_RILEVAZIONE,AVGMONTH,MINMONTH,MAXMONTH
207,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,7,9-9,23.9,15.5,31.6
208,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,8,9-9,22.03,12.0,32.3
209,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,9,9-9,19.49,10.0,29.6
210,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,10,9-9,14.08,7.0,23.1
211,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,11,9-9,12.32,3.0,21.0
212,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,12,9-9,5.93,-0.4,15.6
213,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,1,9-9,4.96,-2.8,12.8
214,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,2,9-9,6.22,-3.0,16.2
215,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,3,9-9,8.43,-1.3,20.8
216,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,4,9-9,12.23,3.9,22.5
217,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,5,9-9,16.75,7.0,26.5
218,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,6,9-9,21.21,12.0,32.1
219,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,7,9-9,22.45,10.5,32.0
220,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,8,9-9,22.04,13.8,32.8
221,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,9,9-9,19.16,9.2,29.3
222,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,10,9-9,12.98,5.5,24.2
223,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,11,9-9,10.32,4.6,16.2
224,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,12,9-9,6.3,-3.0,14.2
225,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,1,9-9,5.79,-0.4,17.8
226,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,2,9-9,2.61,-5.8,13.0
227,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,3,9-9,8.5,-0.6,17.7
228,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,4,9-9,10.1,1.8,20.0
229,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,5,9-9,15.45,6.5,26.5
230,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,6,9-9,19.8,8.9,33.8
231,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,7,9-9,23.55,13.0,34.4
232,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,8,9-9,22.0,12.4,36.4
233,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,9,9-9,17.72,10.0,27.0
234,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,10,9-9,14.91,4.8,27.0
235,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,11,9-9,10.27,-1.0,19.0
236,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,12,9-9,7.31,1.0,13.6
237,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,1,9-9,3.02,-6.4,12.0
238,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,2,9-9,8.61,2.2,16.4
239,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,3,9-9,7.22,-0.8,15.4
240,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,4,9-9,12.41,2.5,19.8
241,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,5,9-9,15.64,5.0,26.0
242,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,6,9-9,21.01,10.2,31.5
243,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,7,9-9,21.29,10.8,30.8
244,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,8,9-9,21.76,13.6,34.5
245,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,9,9-9,20.42,13.0,31.6
246,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,10,9-9,15.75,6.2,24.0
247,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,11,9-9,7.35,-0.5,17.5
248,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,12,9-9,5.39,-0.5,12.2
249,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,1,9-9,3.71,-7.0,11.2
250,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,2,9-9,6.57,-3.5,17.0
251,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,3,9-9,10.02,1.4,18.8
252,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,4,9-9,10.47,1.5,21.0
253,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,5,9-9,16.19,7.4,27.5
254,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,6,9-9,18.68,10.0,30.0
255,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,7,9-9,24.21,15.4,35.5
256,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,8,9-9,23.7,14.0,35.6
257,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,9,9-9,18.81,10.5,27.8
258,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,10,9-9,16.14,8.0,24.0
259,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,11,9-9,11.46,4.0,19.4
260,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,12,9-9,5.76,-2.6,14.4
261,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,1,9-9,2.96,-8.8,12.8
262,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,2,9-9,7.23,-1.6,15.0
263,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,3,9-9,8.67,-4.0,21.2
264,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,4,9-9,13.6,4.4,24.7
265,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,5,9-9,16.19,6.8,25.5
266,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,6,9-9,18.88,10.5,29.9
267,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,7,9-9,22.12,12.0,35.2
268,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,8,9-9,20.12,12.8,30.0
269,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,9,9-9,18.09,11.0,26.2
270,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,10,9-9,14.47,5.8,24.5
271,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,11,9-9,9.82,1.4,21.4
272,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,12,9-9,5.02,-4.5,12.4
273,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,1,9-9,5.0,-1.6,13.8
274,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,2,9-9,4.69,-4.2,13.0
275,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,3,9-9,7.65,0.6,15.4
276,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,4,9-9,11.28,1.0,24.6
277,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,5,9-9,17.68,8.4,28.0
278,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,6,9-9,17.54,7.0,28.2
279,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,7,9-9,21.98,10.0,33.0
280,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,8,9-9,21.18,9.6,32.5
281,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,9,9-9,19.15,11.8,29.4
282,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,10,9-9,15.9,8.6,23.0
283,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,11,9-9,10.79,-1.2,19.0
284,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,12,9-9,3.31,-1.4,8.2
285,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,1,9-9,6.42,-3.4,14.2
286,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,2,9-9,5.35,-6.1,14.4
287,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,3,9-9,6.65,-2.2,17.9
288,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,4,9-9,10.61,-1.0,24.2
289,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,5,9-9,13.68,1.8,21.4
290,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,6,9-9,20.52,10.0,31.2
291,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,7,9-9,22.68,10.2,35.2
292,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,8,9-9,22.99,12.4,34.2
293,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,9,9-9,20.49,10.0,30.6
294,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,10,9-9,14.15,3.8,28.4
295,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,11,9-9,11.01,2.0,19.0
296,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,12,9-9,5.98,-4.0,14.4
297,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,1,9-9,5.5,-2.0,15.2
298,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,2,9-9,5.83,-1.6,15.0
299,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,3,9-9,5.4,-5.8,21.0
300,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,4,9-9,12.65,5.4,23.0
301,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,5,9-9,16.56,8.0,28.0
302,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,6,9-9,18.31,10.4,28.0
303,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,7,9-9,22.95,12.0,32.8
304,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,8,9-9,25.49,16.8,36.0
305,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,9,9-9,17.74,7.4,30.0
306,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,10,9-9,13.95,4.4,24.4
307,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,11,9-9,8.93,-1.0,20.4
308,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,12,9-9,5.24,-5.0,13.6
309,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,1,9-9,5.4,-1.0,11.2
310,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,2,9-9,7.61,-2.2,15.4
311,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,3,9-9,11.04,3.0,21.8
312,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,4,9-9,11.19,1.4,21.2
313,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,5,9-9,14.74,6.8,25.0
314,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,6,9-9,19.9,11.4,28.6
315,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,7,9-9,21.67,13.0,34.2
316,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,8,9-9,20.95,10.4,34.6
317,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,9,9-9,15.88,8.4,24.0
318,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,10,9-9,12.09,1.0,18.8
319,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,11,9-9,10.66,0.0,19.8
320,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,12,9-9,6.6,-1.0,13.6
321,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,1,9-9,6.4,-1.0,11.6
322,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,2,9-9,8.07,0.6,16.4
323,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,3,9-9,10.82,-1.4,22.0
324,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,4,9-9,11.38,1.0,22.8
325,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,5,9-9,15.77,6.2,27.6
326,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,6,9-9,18.42,10.2,29.6
327,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,7,9-9,21.79,13.6,30.4
328,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,8,9-9,20.32,11.6,30.2
329,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,9,9-9,16.66,8.0,26.6
330,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,10,9-9,15.21,9.0,22.8
331,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,11,9-9,8.88,1.0,18.8
332,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,12,9-9,5.91,-0.4,12.6
333,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,1,9-9,4.99,-2.6,11.8
334,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,2,9-9,5.72,-2.0,16.6
335,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,3,9-9,8.54,1.0,17.6
336,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,4,9-9,9.58,2.6,18.8
337,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,5,9-9,13.82,6.0,22.6
338,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,6,9-9,18.7,9.4,27.4
339,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,7,9-9,20.92,11.4,31.0
340,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,8,9-9,21.54,10.8,30.2
341,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,9,9-9,18.45,8.0,28.0
342,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,10,9-9,13.6,5.4,22.0
343,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,11,9-9,8.44,0.0,17.2
344,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,12,9-9,6.67,-2.6,14.6
345,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,1,9-9,3.71,-9.6,13.2
346,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,2,9-9,6.19,-4.0,15.0
347,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,3,9-9,9.22,0.4,16.6
348,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,4,9-9,9.88,0.3,20.0
349,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,5,9-9,16.39,5.6,28.4
350,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,6,9-9,20.9,8.8,30.0
351,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,7,9-9,22.54,13.4,31.0
352,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,8,9-9,21.79,13.0,32.2
353,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,9,9-9,18.63,11.0,27.6
354,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,10,9-9,14.36,7.4,23.4
355,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,11,9-9,8.16,1.6,16.4
356,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,12,9-9,7.06,-0.4,16.4
357,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,1,9-9,3.67,-6.0,12.0
358,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,2,9-9,6.64,0.0,13.4
359,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,3,9-9,7.97,1.0,16.4
360,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,4,9-9,8.68,0.2,17.6
361,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,5,9-9,12.61,6.0,21.0
362,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,6,9-9,17.92,9.2,29.2
363,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,7,9-9,20.95,11.6,31.0
364,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,8,9-9,23.33,13.4,34.0
365,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,9,9-9,20.06,12.6,27.4
366,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,10,9-9,13.73,6.2,23.6
367,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,11,9-9,8.56,0.0,15.0
368,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,12,9-9,3.46,-14.0,12.0
369,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,1,9-9,2.25,-6.0,11.0
370,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,2,9-9,4.27,-3.0,14.0
371,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,3,9-9,10.29,0.2,22.2
372,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,4,9-9,13.22,3.0,23.4
373,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,5,9-9,15.47,5.0,28.0
374,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,6,9-9,20.22,9.9,31.0
375,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,7,9-9,21.36,11.8,29.4
376,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,8,9-9,22.48,12.0,34.6
377,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,9,9-9,19.2,10.0,28.0
378,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,10,9-9,14.99,3.0,25.0
379,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,11,9-9,7.31,-1.0,17.0
380,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,12,9-9,6.05,-2.4,15.4
381,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,1,9-9,6.04,0.0,13.0
382,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,2,9-9,5.08,-4.4,12.4
383,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,3,9-9,6.99,-0.6,17.4
384,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,4,9-9,11.21,2.0,21.6
385,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,5,9-9,16.04,5.8,26.0
386,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,6,9-9,21.6,11.0,33.8
387,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,7,9-9,24.16,15.8,33.6
388,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,8,9-9,22.38,12.0,31.6
389,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,9,9-9,20.75,12.0,33.0
390,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,10,9-9,13.63,6.0,21.0
391,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,11,9-9,10.22,2.4,16.2
392,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,12,9-9,6.57,0.0,13.0
393,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,1,9-9,4.32,-6.8,12.4
394,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,2,9-9,5.71,-4.0,13.4
395,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,3,9-9,4.43,-6.0,15.4
396,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,4,9-9,11.9,-0.8,21.0
397,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,5,9-9,14.25,3.2,25.0
398,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,6,9-9,19.65,10.0,33.0
399,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,7,9-9,24.57,15.4,35.7
400,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,8,9-9,24.12,13.6,34.0
401,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,9,9-9,23.03,9.8,35.2
402,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,10,9-9,16.29,9.5,25.0
403,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,11,9-9,9.29,2.3,16.3
404,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,12,9-9,6.87,-1.5,14.5
