_id,ID_SENSORE_DETTAGLIO,ID_TIPOLOGIA_SENSORE,STRUMENTO,TIPO_STRUMENTO,UNITA_MISURA,ID_STAZIONE,COMUNE,LATITUDINE,LONGITUDINE,ANNO,MESE,GIORNO,TIPOLOGIA_RILEVAZIONE,CUMDAY
222,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,10,0-24,0.0
223,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,11,0-24,0.0
224,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,12,0-24,0.0
225,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,13,0-24,6.0
226,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,14,0-24,0.0
227,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,15,0-24,0.2
228,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,16,0-24,0.2
229,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,17,0-24,0.0
230,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,18,0-24,5.0
231,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,19,0-24,16.8
232,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,20,0-24,1.2
233,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,21,0-24,0.0
234,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,22,0-24,0.0
235,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,23,0-24,0.0
236,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,24,0-24,0.0
237,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,25,0-24,0.0
238,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,26,0-24,0.0
239,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,27,0-24,0.2
240,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,28,0-24,0.0
241,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,29,0-24,1.4
242,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,30,0-24,0.0
243,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,31,0-24,0.2
