_id,ANNO,PROVINCIA,COMUNE,T1_CONTROLLI,T2_CONTROLLI,T3_CONTROLLI,T4_CONTROLLI
537,2023,PG,GUBBIO,4228,136,0,0
538,2023,PG,MASSA MARTANA,702,20,0,0
539,2023,PG,MONTE SANTA MARIA TIBERINA,132,5,0,0
540,2023,PG,SPELLO,1392,81,0,0
541,2023,PG,TORGIANO,1310,113,0,0
542,2023,PG,VALLO DI NERA,42,0,0,0
543,2023,TR,ARRONE,366,11,0,0
544,2023,TR,CASTEL VISCARDO,432,6,0,0
545,2023,TR,MONTECASTRILLI,650,5,0,0
546,2023,TR,ORVIETO,4220,72,0,0
547,2023,TR,POLINO,26,0,0,0
548,2024,PG,BASTIA UMBRA,978,87,0,0
549,2024,PG,CANNARA,152,4,0,0
550,2024,PG,CASTIGLIONE DEL LAGO,1276,36,0,0
551,2024,PG,CITTÀ DELLA PIEVE,612,13,0,0
552,2024,PG,CITTÀ DI CASTELLO,1426,58,0,0
553,2024,PG,CORCIANO,1081,159,0,0
554,2024,PG,COSTACCIARO,27,0,0,0
555,2024,PG,FRATTA TODINA,72,3,0,0
556,2024,PG,GUALDO CATTANEO,243,8,0,0
557,2024,PG,GUBBIO,1082,27,0,2
558,2024,PG,MASSA MARTANA,208,6,0,0
559,2024,PG,MONTE CASTELLO DI VIBIO,67,3,0,0
560,2024,PG,MONTE SANTA MARIA TIBERINA,47,0,0,0
561,2024,PG,NORCIA,72,8,0,0
562,2024,PG,PIETRALUNGA,35,1,0,0
563,2024,PG,VALLO DI NERA,18,0,0,0
564,2024,TR,ALLERONA,125,0,0,0
565,2024,TR,ALVIANO,57,0,0,0
566,2024,TR,ARRONE,71,2,0,0
567,2024,TR,CASTEL VISCARDO,142,1,0,0
568,2024,TR,FICULLE,110,0,0,0
569,2024,TR,SAN GEMINI,159,6,0,0
570,2021,PG,PERUGIA,30689,992,0,0
571,2021,PG,POGGIODOMO,8,0,0,0
572,2021,PG,TODI,2938,87,0,0
573,2021,TR,ALVIANO,155,0,0,0
574,2021,TR,ARRONE,335,14,0,0
575,2021,TR,AVIGLIANO UMBRO,289,1,0,0
576,2021,TR,MONTELEONE D'ORVIETO,324,4,0,0
577,2021,TR,PARRANO,128,0,0,0
578,2021,TR,SAN VENANZO,420,3,0,0
579,2021,TR,STRONCONE,442,1,0,0
580,2022,PG,CERRETO DI SPOLETO,89,0,0,0
581,2022,PG,CITTÀ DI CASTELLO,6063,302,0,1
582,2022,PG,COSTACCIARO,191,0,0,0
583,2022,PG,DERUTA,1736,28,0,0
584,2022,PG,FRATTA TODINA,265,8,0,0
585,2022,PG,GIANO DELL'UMBRIA,477,19,0,0
586,2022,PG,MASSA MARTANA,649,13,0,0
587,2022,PG,NOCERA UMBRA,714,5,0,0
588,2022,PG,PIETRALUNGA,153,8,0,0
589,2022,PG,PRECI,17,1,0,0
590,2022,PG,SIGILLO,269,0,0,0
591,2022,PG,TUORO SUL TRASIMENO,1069,11,0,0
592,2022,PG,VALTOPINA,228,1,0,0
593,2022,TR,ACQUASPARTA,469,11,0,0
594,2022,TR,ALLERONA,339,6,0,0
595,2022,TR,ATTIGLIANO,207,2,0,0
596,2022,TR,BASCHI,443,8,0,0
597,2022,TR,CASTEL GIORGIO,329,10,0,0
598,2022,TR,FICULLE,344,9,0,0
599,2022,TR,GUARDEA,145,7,0,0
600,2022,TR,MONTEGABBIONE,145,1,0,0
601,2022,TR,NARNI,2238,34,0,0
602,2022,TR,OTRICOLI,134,0,0,0
603,2022,TR,PORANO,344,2,0,0
604,2022,TR,SAN GEMINI,586,14,0,0
605,2023,PG,BETTONA,709,21,0,0
606,2023,PG,CITTÀ DELLA PIEVE,2461,51,0,0
607,2023,PG,FOSSATO DI VICO,383,31,0,0
608,2023,PG,GUALDO TADINO,2047,91,0,0
609,2023,PG,MONTE CASTELLO DI VIBIO,283,6,0,0
610,2023,PG,MONTEFALCO,736,51,0,0
611,2023,PG,MONTELEONE DI SPOLETO,24,0,0,0
612,2023,PG,MONTONE,352,13,0,0
613,2023,PG,NORCIA,332,26,0,0
614,2023,PG,PANICALE,1032,43,0,0
615,2023,PG,PASSIGNANO SUL TRASIMENO,1517,42,0,0
616,2023,PG,PIEGARO,520,21,0,0
617,2023,PG,SPOLETO,6130,251,0,0
618,2023,PG,TREVI,1291,91,0,0
619,2023,PG,VALFABBRICA,452,17,0,0
620,2023,TR,ALVIANO,198,0,0,0
621,2023,TR,AMELIA,2225,20,0,0
622,2023,TR,AVIGLIANO UMBRO,371,6,0,0
623,2023,TR,FABRO,697,12,0,0
624,2023,TR,LUGNANO IN TEVERINA,217,0,0,0
625,2023,TR,MONTELEONE D'ORVIETO,331,18,0,0
626,2023,TR,PARRANO,134,1,0,0
627,2023,TR,SAN VENANZO,375,9,0,0
628,2023,TR,STRONCONE,482,10,0,0
629,2024,PG,CERRETO DI SPOLETO,27,0,0,0
630,2024,PG,DERUTA,450,20,0,0
631,2024,PG,LISCIANO NICCONE,27,2,0,0
632,2024,PG,NOCERA UMBRA,193,5,0,0
633,2024,PG,PRECI,3,0,0,0
634,2024,PG,SAN GIUSTINO,517,22,0,0
635,2024,PG,SANT'ANATOLIA DI NARCO,18,0,0,0
636,2024,PG,SPELLO,377,9,0,0
637,2024,PG,UMBERTIDE,732,19,0,0
638,2024,PG,VALTOPINA,56,0,0,0
639,2024,TR,ACQUASPARTA,131,9,0,0
640,2024,TR,ATTIGLIANO,79,2,0,0
641,2024,TR,CASTEL GIORGIO,99,2,0,0
642,2024,TR,GUARDEA,50,2,0,0
643,2024,TR,OTRICOLI,45,1,0,0
644,2024,TR,POLINO,4,0,0,0
645,2024,TR,PORANO,112,4,0,0
646,2024,TR,TERNI,3938,126,0,0
647,2021,TR,MONTEGABBIONE,154,3,0,0
648,2021,TR,NARNI,2174,36,1,0
649,2021,TR,OTRICOLI,163,0,0,0
650,2021,TR,PENNA IN TEVERINA,197,0,0,0
651,2021,TR,SAN GEMINI,535,4,0,0
652,2022,PG,ASSISI,4456,215,10,0
653,2022,PG,BETTONA,712,13,0,0
654,2022,PG,BEVAGNA,687,24,0,0
655,2022,PG,CITERNA,681,13,0,4
656,2022,PG,CITTÀ DELLA PIEVE,2153,37,0,0
657,2022,PG,FOSSATO DI VICO,338,16,0,0
658,2022,PG,GUALDO TADINO,1850,56,0,0
659,2022,PG,MAGIONE,2621,109,0,0
660,2022,PG,MONTE CASTELLO DI VIBIO,282,7,0,0
661,2022,PG,MONTEFALCO,712,32,0,0
662,2022,PG,MONTELEONE DI SPOLETO,30,1,0,0
663,2022,PG,MONTONE,373,20,0,0
664,2022,PG,NORCIA,193,6,1,0
665,2022,PG,PASSIGNANO SUL TRASIMENO,1545,16,0,0
666,2022,PG,PERUGIA,32930,1061,0,1
667,2022,PG,PIEGARO,499,15,0,0
668,2022,PG,POGGIODOMO,4,0,0,0
669,2022,PG,SPOLETO,5774,177,0,0
670,2022,PG,TODI,2879,87,0,0
671,2022,TR,ALVIANO,142,2,0,0
672,2022,TR,AVIGLIANO UMBRO,298,1,0,0
673,2022,TR,FABRO,655,14,0,0
674,2022,TR,MONTELEONE D'ORVIETO,289,6,0,0
675,2022,TR,PARRANO,107,1,0,0
676,2022,TR,SAN VENANZO,415,16,0,0
677,2022,TR,STRONCONE,466,3,0,0
678,2023,PG,CERRETO DI SPOLETO,75,1,0,0
679,2023,PG,CITTÀ DI CASTELLO,5672,409,0,0
680,2023,PG,COSTACCIARO,125,2,0,0
681,2023,PG,DERUTA,1799,44,0,0
682,2023,PG,FRATTA TODINA,292,15,0,0
683,2023,PG,GIANO DELL'UMBRIA,421,14,0,0
684,2023,PG,LISCIANO NICCONE,179,5,0,0
685,2023,PG,NOCERA UMBRA,851,16,0,0
686,2023,PG,PIETRALUNGA,177,13,0,0
687,2023,PG,PRECI,26,0,0,0
688,2023,PG,SANT'ANATOLIA DI NARCO,84,8,0,0
689,2023,PG,TUORO SUL TRASIMENO,1118,21,0,0
690,2023,PG,UMBERTIDE,3380,118,0,2
691,2023,PG,VALTOPINA,184,0,0,0
692,2023,TR,ACQUASPARTA,609,14,0,0
693,2023,TR,ALLERONA,326,4,0,0
694,2023,TR,ATTIGLIANO,246,0,0,0
695,2023,TR,CASTEL GIORGIO,286,4,0,0
696,2023,TR,FICULLE,384,8,0,0
697,2023,TR,GUARDEA,186,9,0,0
698,2023,TR,OTRICOLI,153,8,0,0
699,2023,TR,PORANO,356,1,0,0
700,2023,TR,SAN GEMINI,695,15,0,0
701,2023,TR,TERNI,15101,385,0,0
702,2024,PG,FOLIGNO,2854,102,0,0
703,2024,PG,GUALDO TADINO,587,23,0,0
704,2024,PG,MONTEFALCO,164,7,0,0
705,2024,PG,MONTELEONE DI SPOLETO,4,2,0,0
706,2024,PG,MONTONE,96,5,0,0
707,2024,PG,PANICALE,356,5,0,0
708,2024,PG,PASSIGNANO SUL TRASIMENO,448,15,0,0
709,2024,PG,PIEGARO,116,4,0,0
710,2024,PG,SPOLETO,1325,71,0,0
711,2024,PG,TORGIANO,353,25,0,0
712,2024,PG,TREVI,340,11,0,0
713,2024,PG,VALFABBRICA,106,1,0,0
714,2024,TR,AMELIA,582,12,0,0
715,2024,TR,AVIGLIANO UMBRO,90,1,0,0
716,2024,TR,FABRO,185,2,0,0
717,2024,TR,GIOVE,75,1,0,0
718,2024,TR,LUGNANO IN TEVERINA,38,0,0,0
719,2024,TR,MONTECASTRILLI,139,7,0,0
720,2024,TR,ORVIETO,1216,18,0,0
721,2024,TR,PARRANO,24,0,0,0
722,2024,TR,STRONCONE,148,4,0,0
723,2020,TR,PARRANO,109,0,0,0
724,2020,TR,PORANO,335,0,0,0
725,2020,TR,TERNI,12344,165,0,1
726,2021,PG,CAMPELLO SUL CLITUNNO,361,36,0,0
727,2021,PG,CASTEL RITALDI,432,1,0,0
728,2021,PG,COLLAZZONE,572,18,0,0
729,2021,PG,LISCIANO NICCONE,143,3,0,0
730,2021,PG,MARSCIANO,3003,107,0,0
731,2021,PG,MONTELEONE DI SPOLETO,44,0,0,0
732,2021,PG,PACIANO,321,1,0,0
733,2021,PG,PANICALE,919,13,0,0
734,2021,PG,SAN GIUSTINO,1948,37,0,0
735,2021,PG,SANT'ANATOLIA DI NARCO,74,4,0,0
736,2021,PG,SELLANO,82,1,0,0
737,2021,PG,SPOLETO,5417,163,0,0
738,2021,PG,TREVI,1176,63,0,0
739,2021,PG,UMBERTIDE,2600,96,0,1
740,2021,PG,VALFABBRICA,396,1,0,0
741,2021,TR,FABRO,630,6,0,0
742,2021,TR,FERENTILLO,247,0,0,0
743,2021,TR,GIOVE,263,4,0,0
744,2021,TR,MONTECCHIO,141,0,0,0
745,2021,TR,MONTEFRANCO,168,0,0,0
746,2021,TR,PORANO,347,1,0,0
747,2021,TR,TERNI,13055,218,8,0
748,2022,PG,CAMPELLO SUL CLITUNNO,381,40,0,0
749,2022,PG,CASCIA,193,6,0,0
750,2022,PG,CASTEL RITALDI,424,6,0,0
751,2022,PG,COLLAZZONE,536,18,0,0
752,2022,PG,LISCIANO NICCONE,182,6,0,0
753,2022,PG,MARSCIANO,2968,117,0,0
754,2022,PG,PACIANO,301,6,0,0
755,2022,PG,PANICALE,941,18,0,0
756,2022,PG,SAN GIUSTINO,2290,40,0,0
757,2022,PG,SANT'ANATOLIA DI NARCO,73,7,0,0
758,2022,PG,SCHEGGIA E PASCELUPO,101,0,0,0
759,2022,PG,SCHEGGINO,61,1,0,0
760,2022,PG,SELLANO,116,1,0,0
761,2022,PG,TREVI,1326,55,0,0
762,2022,PG,UMBERTIDE,3125,85,0,2
763,2022,PG,VALFABBRICA,517,8,0,0
764,2022,TR,CALVI DELL'UMBRIA,76,0,0,0
765,2022,TR,FERENTILLO,193,0,0,0
766,2022,TR,GIOVE,292,6,0,0
767,2022,TR,MONTECCHIO,177,3,0,0
768,2022,TR,MONTEFRANCO,112,0,0,0
769,2022,TR,PENNA IN TEVERINA,256,1,0,0
770,2022,TR,TERNI,12639,270,0,2
771,2023,PG,ASSISI,4738,347,0,0
772,2023,PG,BEVAGNA,763,45,0,0
773,2023,PG,CAMPELLO SUL CLITUNNO,405,47,0,0
774,2023,PG,CASCIA,288,24,0,0
775,2023,PG,CASTEL RITALDI,469,12,0,0
776,2023,PG,CITERNA,634,16,0,4
777,2023,PG,COLLAZZONE,553,40,0,0
778,2023,PG,MAGIONE,2763,102,0,0
779,2023,PG,MARSCIANO,3339,157,0,0
780,2023,PG,PACIANO,331,22,0,0
781,2023,PG,PERUGIA,32797,1617,0,0
782,2023,PG,POGGIODOMO,16,0,0,0
783,2023,PG,SAN GIUSTINO,2066,79,0,0
784,2023,PG,SCHEGGIA E PASCELUPO,128,1,0,0
785,2023,PG,SCHEGGINO,66,0,0,0
786,2023,PG,SELLANO,122,2,0,0
787,2023,PG,SIGILLO,291,8,0,0
788,2023,PG,TODI,2995,131,0,1
789,2023,TR,BASCHI,500,11,0,0
790,2023,TR,CALVI DELL'UMBRIA,90,9,0,0
791,2023,TR,FERENTILLO,253,6,0,0
792,2023,TR,GIOVE,289,7,0,0
793,2023,TR,MONTECCHIO,243,4,0,0
794,2023,TR,MONTEFRANCO,176,0,0,0
795,2023,TR,MONTEGABBIONE,183,1,0,0
796,2023,TR,NARNI,2547,94,1,1
797,2023,TR,PENNA IN TEVERINA,240,0,0,0
798,2024,PG,ASSISI,1237,63,0,1
799,2024,PG,BETTONA,183,6,0,0
800,2024,PG,BEVAGNA,155,12,0,0
801,2024,PG,CAMPELLO SUL CLITUNNO,81,6,0,0
802,2024,PG,CASCIA,80,3,0,0
803,2024,PG,CASTEL RITALDI,89,7,0,0
804,2024,PG,CITERNA,171,3,0,0
805,2024,PG,COLLAZZONE,151,7,0,0
806,2024,PG,FOSSATO DI VICO,120,4,0,0
807,2024,PG,GIANO DELL'UMBRIA,109,0,0,0
808,2024,PG,MAGIONE,803,23,0,0
809,2024,PG,MARSCIANO,873,33,0,0
810,2024,PG,PACIANO,143,2,0,0
811,2024,PG,PERUGIA,8738,367,0,0
812,2024,PG,POGGIODOMO,1,0,0,0
813,2024,PG,SCHEGGIA E PASCELUPO,26,2,0,0
814,2024,PG,SCHEGGINO,10,0,0,0
815,2024,PG,SELLANO,21,0,0,0
816,2024,PG,SIGILLO,61,3,0,0
817,2024,PG,TODI,839,47,0,0
818,2024,PG,TUORO SUL TRASIMENO,371,0,0,0
819,2024,TR,BASCHI,134,5,0,0
820,2024,TR,CALVI DELL'UMBRIA,20,4,0,0
821,2024,TR,FERENTILLO,71,1,0,0
822,2024,TR,MONTECCHIO,40,1,0,0
823,2024,TR,MONTEFRANCO,35,0,0,0
824,2024,TR,MONTEGABBIONE,27,0,0,0
825,2024,TR,MONTELEONE D'ORVIETO,88,2,0,0
826,2024,TR,NARNI,638,25,0,0
827,2024,TR,PENNA IN TEVERINA,38,0,0,0
828,2024,TR,SAN VENANZO,91,2,0,0
