_id,ANNO,PROVINCIA,COMUNE,FASCIA1,FASCIA2,FASCIA3
606,1990,TR,ACQUASPARTA,24,3,0
607,1990,TR,ALLERONA,29,0,0
608,1990,TR,ATTIGLIANO,4,0,0
609,1990,TR,CASTEL GIORGIO,106,0,0
610,1990,TR,FICULLE,22,0,0
611,1990,TR,GUARDEA,39,1,0
612,1990,TR,OTRICOLI,10,1,0
613,1990,TR,PORANO,83,5,0
614,1990,TR,TERNI,705,13,1
615,1991,PG,CANNARA,22,3,0
616,1991,PG,FOLIGNO,295,11,0
617,1991,PG,MONTONE,3,0,0
618,1991,PG,PACIANO,9,0,0
619,1991,PG,PANICALE,58,1,0
620,1991,PG,PASSIGNANO SUL TRASIMENO,96,2,0
621,1991,PG,PIEGARO,21,0,0
622,1991,PG,SPOLETO,344,8,0
623,1991,PG,TORGIANO,36,1,0
624,1991,PG,TREVI,33,0,0
625,1991,PG,VALFABBRICA,39,3,0
626,1991,TR,AMELIA,121,0,0
627,1991,TR,AVIGLIANO UMBRO,48,0,0
628,1991,TR,CASTEL VISCARDO,60,0,0
629,1991,TR,FABRO,71,1,0
630,1991,TR,GIOVE,12,1,0
631,1991,TR,LUGNANO IN TEVERINA,13,0,0
632,1991,TR,MONTECASTRILLI,47,0,0
633,1991,TR,ORVIETO,402,7,0
634,1991,TR,PARRANO,10,0,0
635,1992,PG,BASTIA UMBRA,244,8,0
636,1992,PG,CAMPELLO SUL CLITUNNO,37,0,0
637,1992,PG,COLLAZZONE,17,0,0
638,1992,PG,CORCIANO,180,3,0
639,1992,PG,LISCIANO NICCONE,3,0,0
640,1992,PG,MARSCIANO,165,1,0
641,1992,PG,SAN GIUSTINO,69,0,0
642,1992,PG,SANT'ANATOLIA DI NARCO,8,0,0
643,1992,PG,SELLANO,6,0,0
644,1988,PG,COLLAZZONE,1,0,0
645,1988,PG,MARSCIANO,51,0,0
646,1988,PG,PANICALE,12,2,0
647,1988,PG,SAN GIUSTINO,5,0,0
648,1988,PG,SANT'ANATOLIA DI NARCO,3,0,0
649,1988,PG,TREVI,33,0,0
650,1988,PG,UMBERTIDE,22,0,0
651,1988,TR,FABRO,46,0,0
652,1988,TR,FERENTILLO,8,0,0
653,1988,TR,MONTECCHIO,12,0,0
654,1988,TR,MONTEFRANCO,10,0,0
655,1988,TR,TERNI,358,5,0
656,1989,PG,ASSISI,86,3,0
657,1989,PG,BEVAGNA,5,0,0
658,1989,PG,CAMPELLO SUL CLITUNNO,0,0,0
659,1989,PG,CASCIA,19,0,0
660,1989,PG,CASTEL RITALDI,20,3,0
661,1989,PG,COLLAZZONE,25,0,0
662,1989,PG,LISCIANO NICCONE,4,0,0
663,1989,PG,MAGIONE,33,0,0
664,1989,PG,MARSCIANO,82,1,0
665,1989,PG,SAN GIUSTINO,12,0,0
666,1989,PG,SCHEGGIA E PASCELUPO,7,0,0
667,1989,PG,SIGILLO,20,0,0
668,1989,PG,UMBERTIDE,55,0,0
669,1989,PG,VALFABBRICA,17,3,0
670,1989,TR,BASCHI,12,0,0
671,1989,TR,CALVI DELL'UMBRIA,3,0,0
672,1989,TR,FERENTILLO,1,0,0
673,1989,TR,GIOVE,7,0,0
674,1989,TR,MONTECCHIO,9,1,0
675,1989,TR,MONTEFRANCO,15,0,0
676,1989,TR,PENNA IN TEVERINA,2,0,0
677,1990,PG,ASSISI,260,11,0
678,1990,PG,BEVAGNA,32,3,0
679,1990,PG,CAMPELLO SUL CLITUNNO,40,0,0
680,1990,PG,CASCIA,7,0,0
681,1990,PG,CASTEL RITALDI,23,1,0
682,1990,PG,CITERNA,31,0,0
683,1990,PG,COLLAZZONE,10,0,0
684,1990,PG,GIANO DELL'UMBRIA,30,1,0
685,1990,PG,MAGIONE,103,4,0
686,1990,PG,MARSCIANO,137,2,0
687,1990,PG,PACIANO,11,0,0
688,1990,PG,PERUGIA,1396,19,0
689,1990,PG,SAN GIUSTINO,39,2,0
690,1990,PG,SCHEGGIA E PASCELUPO,48,2,0
691,1990,PG,SCHEGGINO,0,1,0
692,1990,PG,SELLANO,8,0,0
693,1990,PG,SIGILLO,20,0,0
694,1990,PG,TODI,118,0,0
695,1990,TR,BASCHI,53,1,0
696,1990,TR,CALVI DELL'UMBRIA,4,0,0
697,1990,TR,FERENTILLO,26,0,0
698,1990,TR,MONTECCHIO,10,2,0
699,1990,TR,MONTEFRANCO,45,0,0
700,1990,TR,MONTEGABBIONE,37,0,0
701,1990,TR,NARNI,236,3,0
702,1990,TR,PENNA IN TEVERINA,15,2,0
703,1991,PG,ASSISI,162,1,0
704,1991,PG,BETTONA,10,0,0
705,1991,PG,BEVAGNA,33,4,0
706,1991,PG,CAMPELLO SUL CLITUNNO,19,0,0
707,1991,PG,CASCIA,16,0,0
708,1991,PG,CASTEL RITALDI,28,1,0
709,1991,PG,CITERNA,10,0,0
710,1991,PG,COLLAZZONE,1,0,0
711,1991,PG,FOSSATO DI VICO,21,0,0
712,1991,PG,GIANO DELL'UMBRIA,48,1,0
713,1991,PG,MAGIONE,258,4,0
714,1991,PG,MARSCIANO,112,4,0
715,1991,PG,MONTEFALCO,28,0,0
716,1991,PG,PERUGIA,1399,28,0
717,1991,PG,SCHEGGIA E PASCELUPO,11,0,0
718,1991,PG,SIGILLO,33,1,0
719,1991,PG,TODI,97,1,0
720,1991,PG,TUORO SUL TRASIMENO,126,4,0
721,1991,TR,BASCHI,8,0,0
722,1991,TR,CALVI DELL'UMBRIA,11,0,0
723,1991,TR,FERENTILLO,25,0,0
724,1992,PG,SPELLO,127,2,0
725,1992,PG,UMBERTIDE,168,0,0
726,1992,TR,ACQUASPARTA,26,1,0
727,1992,TR,ATTIGLIANO,15,2,0
728,1992,TR,MONTECCHIO,1,0,0
729,1992,TR,POLINO,2,0,0
730,1992,TR,PORANO,143,12,0
731,1992,TR,TERNI,819,19,0
732,1993,PG,CANNARA,18,0,0
733,1993,PG,CASCIA,22,0,0
734,1993,PG,CASTEL RITALDI,46,0,0
735,1993,PG,FOLIGNO,601,18,1
736,1993,PG,GUBBIO,289,12,0
737,1993,PG,MASSA MARTANA,47,2,0
738,1993,PG,MONTE SANTA MARIA TIBERINA,7,4,0
739,1993,PG,PACIANO,20,0,0
740,1993,PG,PANICALE,57,0,0
741,1993,PG,SCHEGGIA E PASCELUPO,6,1,0
742,1993,PG,SCHEGGINO,9,0,0
743,1993,PG,TORGIANO,59,2,0
744,1993,PG,VALFABBRICA,24,0,0
745,1993,PG,VALLO DI NERA,40,0,0
746,1993,TR,AMELIA,256,2,0
747,1993,TR,BASCHI,60,0,0
748,1993,TR,CALVI DELL'UMBRIA,87,4,0
749,1993,TR,CASTEL VISCARDO,108,0,0
750,1993,TR,FERENTILLO,40,1,1
751,1993,TR,GIOVE,58,1,0
752,1993,TR,MONTECASTRILLI,84,3,0
753,1993,TR,MONTEFRANCO,20,0,0
754,1993,TR,ORVIETO,512,14,0
755,1993,TR,PENNA IN TEVERINA,17,1,0
756,1994,PG,ASSISI,458,10,0
757,1994,PG,BASTIA UMBRA,356,11,0
758,1994,PG,BEVAGNA,60,1,0
759,1994,PG,CAMPELLO SUL CLITUNNO,46,1,0
760,1994,PG,CASTIGLIONE DEL LAGO,287,2,0
761,1994,PG,CITERNA,271,10,0
762,1994,PG,CITTÀ DELLA PIEVE,136,0,0
763,1994,PG,COLLAZZONE,67,0,0
764,1994,PG,CORCIANO,395,4,0
765,1994,PG,GUALDO CATTANEO,75,4,0
766,1994,PG,MAGIONE,355,12,0
767,1994,PG,MARSCIANO,222,1,0
768,1994,PG,PERUGIA,3862,82,0
769,1994,PG,SAN GIUSTINO,396,7,0
770,1994,PG,SELLANO,13,3,0
771,1994,PG,SPELLO,201,2,0
772,1994,PG,TODI,253,5,0
773,1994,TR,ALVIANO,32,0,0
774,1994,TR,ARRONE,41,2,0
775,1994,TR,MONTECCHIO,68,8,0
776,1994,TR,POLINO,23,0,0
777,1995,PG,CANNARA,58,1,0
778,1995,PG,CASCIA,34,1,0
779,1995,PG,CASTEL RITALDI,50,0,0
780,1995,PG,CERRETO DI SPOLETO,19,1,0
781,1995,PG,CITTÀ DI CASTELLO,667,3,0
782,1995,PG,COSTACCIARO,45,0,0
783,1995,PG,FRATTA TODINA,25,0,0
784,1995,PG,GIANO DELL'UMBRIA,58,1,0
785,1995,PG,GUBBIO,535,14,0
786,1995,PG,MASSA MARTANA,48,4,0
787,1995,PG,MONTE SANTA MARIA TIBERINA,14,0,0
788,1995,PG,PIETRALUNGA,23,1,0
789,1995,PG,SCHEGGIA E PASCELUPO,30,0,0
790,1995,PG,SCHEGGINO,2,0,0
791,1995,PG,SIGILLO,42,0,0
792,1995,PG,TUORO SUL TRASIMENO,94,3,0
793,1995,PG,VALLO DI NERA,2,0,0
794,1995,TR,ALLERONA,112,3,0
795,1995,TR,BASCHI,96,5,0
796,1995,TR,CALVI DELL'UMBRIA,43,0,0
797,1995,TR,CASTEL VISCARDO,67,0,0
798,1995,TR,FERENTILLO,64,1,0
799,1995,TR,FICULLE,87,0,0
800,1995,TR,GUARDEA,74,2,0
801,1995,TR,MONTEFRANCO,29,0,0
802,1995,TR,MONTEGABBIONE,20,2,0
803,1995,TR,NARNI,726,9,0
804,1992,PG,TORGIANO,37,4,0
805,1992,PG,TREVI,110,6,0
806,1992,PG,VALFABBRICA,56,0,0
807,1992,PG,VALLO DI NERA,9,0,0
808,1992,TR,AMELIA,257,4,0
809,1992,TR,CASTEL VISCARDO,133,1,0
810,1992,TR,FABRO,111,3,0
811,1992,TR,FERENTILLO,77,2,0
812,1992,TR,GIOVE,13,0,0
813,1992,TR,LUGNANO IN TEVERINA,15,1,0
814,1992,TR,MONTECASTRILLI,77,1,0
815,1992,TR,MONTEFRANCO,33,0,0
816,1992,TR,ORVIETO,519,2,0
817,1993,PG,ASSISI,362,9,0
818,1993,PG,BASTIA UMBRA,243,8,0
819,1993,PG,BEVAGNA,63,2,0
820,1993,PG,CAMPELLO SUL CLITUNNO,31,0,0
821,1993,PG,CASTIGLIONE DEL LAGO,206,5,0
822,1993,PG,COLLAZZONE,49,0,0
823,1993,PG,CORCIANO,222,7,0
824,1993,PG,GUALDO CATTANEO,76,0,0
825,1993,PG,LISCIANO NICCONE,4,0,0
826,1993,PG,MAGIONE,303,3,0
827,1993,PG,MARSCIANO,201,3,0
828,1993,PG,SAN GIUSTINO,96,1,0
829,1993,PG,SELLANO,6,0,0
830,1993,PG,SPELLO,82,1,0
831,1993,PG,UMBERTIDE,215,2,0
832,1993,TR,ARRONE,56,1,0
833,1993,TR,MONTECCHIO,8,3,0
834,1993,TR,POLINO,4,0,0
835,1994,PG,CANNARA,41,0,0
836,1994,PG,CASCIA,38,0,0
837,1994,PG,CASTEL RITALDI,65,0,0
838,1994,PG,FOLIGNO,974,13,0
839,1994,PG,GIANO DELL'UMBRIA,20,1,0
840,1994,PG,GUBBIO,350,9,0
841,1994,PG,MASSA MARTANA,43,3,0
842,1994,PG,MONTE SANTA MARIA TIBERINA,15,1,0
843,1994,PG,SCHEGGIA E PASCELUPO,10,0,0
844,1994,PG,SCHEGGINO,8,1,0
845,1994,PG,SIGILLO,36,1,0
846,1994,PG,TORGIANO,85,3,0
847,1994,PG,VALLO DI NERA,1,0,0
848,1994,TR,BASCHI,77,1,0
849,1994,TR,CALVI DELL'UMBRIA,34,0,0
850,1994,TR,CASTEL VISCARDO,53,1,0
851,1994,TR,FERENTILLO,77,2,0
852,1994,TR,GIOVE,12,0,0
853,1994,TR,MONTECASTRILLI,40,0,0
854,1994,TR,MONTEFRANCO,15,0,0
855,1994,TR,MONTEGABBIONE,59,0,0
856,1994,TR,NARNI,395,4,0
857,1994,TR,ORVIETO,743,12,0
858,1994,TR,PENNA IN TEVERINA,11,0,0
859,1994,TR,SAN GEMINI,88,0,0
860,1995,PG,ASSISI,653,17,0
861,1995,PG,BASTIA UMBRA,532,13,0
862,1995,PG,BETTONA,80,0,0
863,1995,PG,BEVAGNA,113,4,0
864,1995,PG,CAMPELLO SUL CLITUNNO,71,1,0
865,1995,PG,CASTIGLIONE DEL LAGO,409,4,0
866,1995,PG,CITERNA,86,1,0
867,1995,PG,CITTÀ DELLA PIEVE,200,1,0
868,1995,PG,COLLAZZONE,27,0,0
869,1995,PG,FOSSATO DI VICO,64,3,0
870,1993,TR,NARNI,249,3,0
871,1995,PG,GUALDO CATTANEO,113,1,0
872,1995,PG,MAGIONE,411,5,0
873,1995,PG,MARSCIANO,293,1,0
874,1995,PG,MONTE CASTELLO DI VIBIO,27,0,0
875,1995,PG,MONTEFALCO,66,6,0
876,1995,PG,NORCIA,37,2,0
877,1995,PG,PERUGIA,4543,72,1
878,1995,PG,POGGIODOMO,1,0,0
879,1995,PG,SELLANO,17,0,0
880,1995,PG,TODI,365,8,0
881,1995,TR,ALVIANO,44,1,0
882,1995,TR,ARRONE,86,0,0
883,1995,TR,MONTECCHIO,62,3,0
884,1995,TR,MONTELEONE D'ORVIETO,46,1,0
885,1991,TR,MONTECCHIO,18,2,0
886,1991,TR,MONTEFRANCO,31,2,0
887,1991,TR,MONTEGABBIONE,29,0,0
888,1991,TR,MONTELEONE D'ORVIETO,5,0,0
889,1991,TR,NARNI,195,3,0
890,1991,TR,PENNA IN TEVERINA,8,0,0
891,1991,TR,SAN VENANZO,29,0,0
892,1992,PG,ASSISI,316,8,0
893,1992,PG,BETTONA,17,0,0
894,1992,PG,BEVAGNA,41,0,0
895,1992,PG,CITERNA,29,1,0
896,1992,PG,FOSSATO DI VICO,18,1,0
897,1992,PG,GIANO DELL'UMBRIA,48,0,0
898,1992,PG,MAGIONE,330,13,0
899,1992,PG,MONTEFALCO,41,1,0
900,1992,PG,PERUGIA,2409,43,0
901,1992,PG,PRECI,1,0,0
902,1992,PG,SCHEGGIA E PASCELUPO,28,0,0
903,1992,PG,SCHEGGINO,2,0,0
904,1992,PG,SIGILLO,29,0,0
905,1992,PG,TODI,105,3,0
906,1992,PG,TUORO SUL TRASIMENO,106,3,0
907,1992,TR,AVIGLIANO UMBRO,71,2,0
908,1992,TR,BASCHI,45,1,0
909,1992,TR,CALVI DELL'UMBRIA,17,0,0
910,1992,TR,MONTEGABBIONE,38,0,0
911,1992,TR,MONTELEONE D'ORVIETO,57,2,0
912,1992,TR,NARNI,285,1,0
913,1992,TR,SAN VENANZO,36,0,0
914,1993,PG,BETTONA,43,1,0
915,1993,PG,CITERNA,89,9,0
916,1993,PG,FOSSATO DI VICO,38,1,0
917,1993,PG,GIANO DELL'UMBRIA,21,2,0
918,1993,PG,MONTEFALCO,57,0,0
919,1993,PG,PERUGIA,2778,45,1
920,1993,PG,PIEGARO,13,1,0
921,1993,PG,PRECI,6,0,0
922,1993,PG,SIGILLO,46,2,0
923,1993,PG,TODI,112,2,0
924,1993,PG,TUORO SUL TRASIMENO,63,2,0
925,1993,TR,ACQUASPARTA,43,0,0
926,1993,TR,ATTIGLIANO,11,0,0
927,1993,TR,AVIGLIANO UMBRO,57,3,0
928,1993,TR,LUGNANO IN TEVERINA,18,0,0
929,1993,TR,MONTEGABBIONE,64,0,0
930,1993,TR,MONTELEONE D'ORVIETO,71,0,0
931,1993,TR,SAN VENANZO,20,0,0
932,1994,PG,BETTONA,30,0,0
933,1994,PG,FOSSATO DI VICO,55,0,0
934,1994,PG,MONTEFALCO,60,1,0
935,1994,PG,PIEGARO,45,0,0
936,1994,PG,PRECI,13,0,0
937,1994,PG,TUORO SUL TRASIMENO,85,0,0
938,1994,PG,VALTOPINA,11,1,0
939,1994,TR,ACQUASPARTA,36,0,0
940,1994,TR,AMELIA,220,4,0
941,1994,TR,ATTIGLIANO,29,2,0
942,1994,TR,AVIGLIANO UMBRO,30,1,0
943,1994,TR,LUGNANO IN TEVERINA,33,2,0
944,1994,TR,MONTELEONE D'ORVIETO,32,1,0
945,1994,TR,SAN VENANZO,37,0,0
946,1995,PG,CORCIANO,422,13,0
947,1995,PG,FOLIGNO,1196,12,0
948,1995,PG,PIEGARO,23,0,0
949,1995,PG,PRECI,2,0,0
950,1995,PG,SPELLO,169,3,0
951,1995,PG,TORGIANO,95,2,0
952,1995,PG,VALTOPINA,14,0,0
953,1995,TR,ACQUASPARTA,95,4,1
954,1995,TR,AMELIA,326,6,0
955,1995,TR,ATTIGLIANO,31,0,0
956,1995,TR,AVIGLIANO UMBRO,47,1,0
957,1995,TR,LUGNANO IN TEVERINA,125,18,0
958,1995,TR,MONTECASTRILLI,39,1,0
959,1995,TR,ORVIETO,939,8,0
960,1995,TR,POLINO,12,0,0
961,1996,PG,BASTIA UMBRA,597,18,0
962,1996,PG,CANNARA,116,0,0
963,1996,PG,CORCIANO,458,8,0
964,1996,PG,FOLIGNO,2255,36,0
965,1996,PG,GUBBIO,663,20,0
966,1996,PG,MONTE SANTA MARIA TIBERINA,10,0,0
967,1996,PG,PIEGARO,49,0,0
968,1996,PG,PRECI,13,0,0
969,1996,PG,SPELLO,489,10,0
970,1996,PG,TORGIANO,184,7,0
971,1996,PG,VALLO DI NERA,20,0,0
972,1996,PG,VALTOPINA,38,0,0
973,1996,TR,ACQUASPARTA,107,2,0
974,1996,TR,AMELIA,483,12,0
975,1996,TR,ATTIGLIANO,32,1,0
976,1996,TR,CASTEL VISCARDO,134,1,0
977,1996,TR,LUGNANO IN TEVERINA,87,7,0
978,1996,TR,MONTECASTRILLI,51,3,0
979,1996,TR,ORVIETO,885,11,0
980,1997,PG,BASTIA UMBRA,637,12,0
981,1997,PG,CANNARA,112,3,0
982,1997,PG,CASTIGLIONE DEL LAGO,534,6,0
983,1997,PG,CORCIANO,504,17,0
984,1997,PG,FOLIGNO,1130,19,1
985,1997,PG,GUALDO CATTANEO,126,3,0
986,1997,PG,GUBBIO,774,15,0
987,1997,PG,MASSA MARTANA,109,12,0
988,1997,PG,MONTE SANTA MARIA TIBERINA,31,0,0
989,1997,PG,SPELLO,392,5,0
990,1997,PG,TORGIANO,114,1,0
991,1997,PG,VALLO DI NERA,12,0,0
992,1997,TR,AMELIA,398,9,0
993,1997,TR,ARRONE,77,0,0
994,1997,TR,CASTEL VISCARDO,136,4,0
995,1997,TR,LUGNANO IN TEVERINA,78,4,0
996,1997,TR,MONTECASTRILLI,51,4,0
997,1997,TR,ORVIETO,1046,20,0
998,1997,TR,POLINO,6,0,0
999,1998,PG,BASTIA UMBRA,520,22,0
1000,1998,PG,CANNARA,72,1,0
1001,1998,PG,CASTIGLIONE DEL LAGO,449,3,0
1002,1998,PG,CORCIANO,459,11,0
1003,1998,PG,FOLIGNO,1123,21,0
1004,1998,PG,GUALDO CATTANEO,206,3,0
1005,1998,PG,GUBBIO,877,16,0
1006,1998,PG,MASSA MARTANA,130,16,0
1007,1998,PG,MONTE SANTA MARIA TIBERINA,39,1,0
1008,1998,PG,SPELLO,327,8,0
1009,1998,PG,TORGIANO,144,1,0
1010,1998,PG,VALLO DI NERA,7,0,0
1011,1998,TR,ARRONE,60,1,0
1012,1998,TR,CASTEL VISCARDO,168,3,0
1013,1998,TR,MONTECASTRILLI,151,0,0
1014,1998,TR,ORVIETO,1268,13,2
1015,1998,TR,POLINO,26,0,0
1016,1998,TR,SAN GEMINI,337,0,0
1017,1999,PG,BASTIA UMBRA,649,25,0
1018,1999,PG,CANNARA,127,0,0
1019,1999,PG,CASTIGLIONE DEL LAGO,593,3,0
1020,1999,PG,CITTÀ DELLA PIEVE,238,2,0
1021,1999,PG,CITTÀ DI CASTELLO,818,5,0
1022,1999,PG,CORCIANO,668,23,0
1023,1999,PG,COSTACCIARO,27,0,0
1024,1999,PG,FRATTA TODINA,121,0,0
1025,1999,PG,GUALDO CATTANEO,179,2,0
1026,1999,PG,GUBBIO,735,14,0
1027,1999,PG,MASSA MARTANA,51,2,0
1028,1999,PG,MONTE CASTELLO DI VIBIO,38,0,0
1029,1999,PG,MONTE SANTA MARIA TIBERINA,33,3,0
1030,1999,PG,NORCIA,38,0,0
1031,1999,PG,PIETRALUNGA,28,0,0
1032,1999,PG,VALLO DI NERA,13,0,0
1033,1999,TR,ALLERONA,60,2,0
1034,1999,TR,ALVIANO,56,2,0
1035,1999,TR,ARRONE,142,3,0
1036,1999,TR,CASTEL VISCARDO,184,2,0
1037,1999,TR,FICULLE,53,2,0
1038,1999,TR,SAN GEMINI,226,3,0
1039,2000,PG,CASTIGLIONE DEL LAGO,848,1,0
1040,2000,PG,CERRETO DI SPOLETO,28,2,0
1041,2000,PG,CITTÀ DELLA PIEVE,567,1,0
1042,2000,PG,CITTÀ DI CASTELLO,927,11,0
1043,2000,PG,COSTACCIARO,52,0,0
1044,2000,PG,DERUTA,423,13,0
1045,2000,PG,FRATTA TODINA,86,1,0
1046,2000,PG,GUALDO CATTANEO,373,7,0
1047,2000,PG,GUALDO TADINO,1010,17,0
1048,2000,PG,PIEGARO,176,1,0
1049,2000,PG,MASSA MARTANA,142,4,0
1050,2000,PG,MONTE CASTELLO DI VIBIO,72,0,0
1051,2000,PG,MONTONE,113,0,0
1052,2000,PG,NOCERA UMBRA,311,1,0
1053,2000,PG,NORCIA,92,2,0
1054,2000,PG,PASSIGNANO SUL TRASIMENO,402,4,0
1055,2000,PG,PIETRALUNGA,74,0,0
1056,2000,TR,ALLERONA,310,5,0
1057,2000,TR,ALVIANO,102,2,0
1058,2000,TR,ARRONE,171,6,0
1059,2000,TR,CASTEL GIORGIO,173,2,0
1060,2000,TR,FICULLE,325,5,0
1061,2000,TR,GUARDEA,139,15,0
1062,2000,TR,OTRICOLI,79,0,0
1063,2000,TR,SAN GEMINI,188,1,0
1064,2000,TR,STRONCONE,180,2,0
1065,2001,PG,CASTIGLIONE DEL LAGO,864,1,1
1066,2001,PG,CERRETO DI SPOLETO,29,2,0
1067,2001,PG,CITTÀ DELLA PIEVE,386,2,0
1068,2001,PG,CITTÀ DI CASTELLO,811,8,0
1069,2001,PG,COSTACCIARO,84,0,0
1070,2001,PG,DERUTA,270,9,0
1071,2001,PG,FRATTA TODINA,78,0,0
1072,2001,PG,GUALDO TADINO,621,6,0
1073,2001,PG,MASSA MARTANA,135,6,0
1074,2001,PG,MONTE CASTELLO DI VIBIO,123,1,0
1075,2001,PG,MONTELEONE DI SPOLETO,16,0,0
1076,2001,PG,MONTONE,97,2,0
1077,2001,PG,NOCERA UMBRA,323,3,0
1078,2001,PG,NORCIA,76,3,0
1079,2001,PG,PASSIGNANO SUL TRASIMENO,281,4,0
1080,2001,PG,PIETRALUNGA,56,0,0
1081,2001,PG,SPOLETO,1519,13,0
1082,2001,TR,ALLERONA,83,0,0
1083,2001,TR,ALVIANO,70,5,0
1084,2001,TR,CASTEL GIORGIO,173,0,0
1085,2001,TR,FABRO,208,7,0
1086,2001,TR,FICULLE,130,4,0
1087,2001,TR,GUARDEA,89,3,0
1088,2001,TR,OTRICOLI,55,1,0
1089,2001,TR,PARRANO,53,0,0
1090,2001,TR,PORANO,130,11,0
1091,2001,TR,SAN GEMINI,266,1,0
1092,2001,TR,STRONCONE,156,0,0
1093,2002,PG,CERRETO DI SPOLETO,38,0,0
1094,2002,PG,CITTÀ DELLA PIEVE,484,1,0
1095,2002,PG,CITTÀ DI CASTELLO,1110,16,0
1096,2002,PG,COSTACCIARO,128,4,0
1097,2002,PG,DERUTA,436,7,0
1098,2002,PG,FRATTA TODINA,151,0,0
1099,2002,PG,GUALDO TADINO,688,7,0
1100,2002,PG,LISCIANO NICCONE,56,0,0
1101,2002,PG,MONTE CASTELLO DI VIBIO,73,0,0
1102,2002,PG,MONTELEONE DI SPOLETO,7,1,0
1103,2002,PG,MONTONE,91,1,0
1104,2002,PG,NOCERA UMBRA,279,4,0
1105,2002,PG,NORCIA,97,5,0
1106,2002,PG,PANICALE,331,0,0
1107,2002,PG,PASSIGNANO SUL TRASIMENO,436,4,0
1108,2002,PG,PIETRALUNGA,41,0,0
1109,2002,PG,SANT'ANATOLIA DI NARCO,32,0,0
1110,2002,PG,SPOLETO,1582,15,0
1111,2002,PG,TREVI,387,6,0
1112,2002,PG,UMBERTIDE,704,2,0
1113,2002,PG,VALFABBRICA,160,3,0
1114,2002,TR,ALLERONA,84,0,0
1115,2002,TR,ALVIANO,94,5,0
1116,2002,TR,CASTEL GIORGIO,124,2,0
1117,2002,TR,FABRO,135,0,0
1118,2002,TR,FICULLE,107,6,0
1119,2002,TR,GUARDEA,32,2,0
1120,2002,TR,OTRICOLI,80,2,0
1121,2002,TR,PARRANO,30,1,0
1122,2002,TR,PORANO,111,7,0
1123,1995,TR,PENNA IN TEVERINA,24,1,0
1124,1995,TR,SAN GEMINI,177,3,0
1125,1996,PG,ASSISI,1285,67,0
1126,1996,PG,BETTONA,42,2,0
1127,1996,PG,BEVAGNA,205,0,0
1128,1996,PG,CASTIGLIONE DEL LAGO,617,10,0
1129,1996,PG,CITERNA,112,1,0
1130,1996,PG,CITTÀ DELLA PIEVE,298,2,0
1131,1996,PG,FOSSATO DI VICO,81,2,0
1132,1996,PG,GUALDO CATTANEO,262,9,0
1133,1996,PG,GUALDO TADINO,387,12,0
1134,1996,PG,MAGIONE,389,10,0
1135,1996,PG,MONTE CASTELLO DI VIBIO,104,0,0
1136,1996,PG,MONTEFALCO,118,2,0
1137,1996,PG,MONTONE,66,2,0
1138,1996,PG,NORCIA,73,5,0
1139,1996,PG,PASSIGNANO SUL TRASIMENO,206,2,0
1140,1996,PG,PERUGIA,4784,75,0
1141,1996,PG,POGGIODOMO,14,0,0
1142,1996,PG,TODI,597,11,0
1143,1996,TR,ALVIANO,14,0,0
1144,1996,TR,ARRONE,63,0,0
1145,1996,TR,AVIGLIANO UMBRO,59,0,0
1146,1996,TR,MONTELEONE D'ORVIETO,39,1,0
1147,1996,TR,PARRANO,29,0,0
1148,1996,TR,SAN VENANZO,99,2,0
1149,1996,TR,STRONCONE,92,0,0
1150,1997,PG,CERRETO DI SPOLETO,27,2,0
1151,1997,PG,CITTÀ DI CASTELLO,913,4,0
1152,1997,PG,COSTACCIARO,51,0,0
1153,1997,PG,DERUTA,213,4,0
1154,1997,PG,FRATTA TODINA,85,0,0
1155,1997,PG,GIANO DELL'UMBRIA,79,2,0
1156,1997,PG,NOCERA UMBRA,60,1,0
1157,1997,PG,PIETRALUNGA,50,1,0
1158,1997,PG,PRECI,6,0,0
1159,1997,PG,SIGILLO,70,0,0
1160,1997,PG,TUORO SUL TRASIMENO,157,4,0
1161,1997,PG,VALTOPINA,31,0,0
1162,1997,TR,ACQUASPARTA,170,2,0
1163,1997,TR,ALLERONA,67,1,0
1164,1997,TR,ATTIGLIANO,43,4,0
1165,1997,TR,BASCHI,127,2,0
1166,1997,TR,CASTEL GIORGIO,83,0,0
1167,1997,TR,FICULLE,91,1,0
1168,1997,TR,GUARDEA,74,4,0
1169,1997,TR,MONTEGABBIONE,12,0,0
1170,1997,TR,NARNI,664,7,0
1171,1997,TR,OTRICOLI,7,0,0
1172,1997,TR,PORANO,89,5,0
1173,1997,TR,SAN GEMINI,113,4,0
1174,1997,TR,TERNI,2139,31,1
1175,1998,PG,BETTONA,151,1,0
1176,1998,PG,CITTÀ DELLA PIEVE,262,0,0
1177,1998,PG,FOSSATO DI VICO,53,0,0
1178,1998,PG,GUALDO TADINO,388,14,0
1179,1998,PG,MONTE CASTELLO DI VIBIO,59,0,0
1180,1998,PG,MONTEFALCO,134,1,0
1181,1998,PG,MONTELEONE DI SPOLETO,2,0,0
1182,1998,PG,MONTONE,102,1,0
1183,1998,PG,NORCIA,42,3,0
1184,1998,PG,PANICALE,179,1,0
1185,1998,PG,PASSIGNANO SUL TRASIMENO,268,3,0
1186,1998,PG,PIEGARO,104,3,0
1187,1998,PG,SPOLETO,1119,18,0
1188,1998,PG,TREVI,217,7,0
1189,1998,PG,VALFABBRICA,86,1,0
